#timestamp,LO_Frequency,Hit,StdDev 
1628996415.8,286047004.4,N
1628996435.7,286047004.3,N
1628996455.5,286047001.4,N
1628996475.3,286047003.5,N
1628996495.2,286047004.3,N
1628996515.0,286047004.3,N
1628996515.9,286047004.3,N
1628996535.8,286047001.6,N
1628996555.6,286047003.8,N
1628996575.4,286047003.0,N
1628996595.3,286047005.9,Y
1628996615.1,286047002.7,P
1628996635.8,286047001.5,P
1628996655.7,286047002.3,P
1628996675.5,286046999.8,N
1628996695.4,286047000.1,N
1628996715.2,286046999.9,N
1628996735.0,286047000.6,N
1628996735.9,286047000.6,N
1628996755.8,286047001.0,N
1628996775.6,286047000.6,N
1628996795.4,286047001.2,N
1628996815.3,286047000.6,N
1628996835.1,286047000.1,N
1628996855.9,286047000.3,N
1628996875.7,286047000.0,N
1628996895.5,286046998.6,N
1628996915.8,286047000.6,N
1628996935.6,286047001.0,N
1628996955.5,286047000.6,N
1628996975.3,286047000.4,N
1628996995.2,286047000.8,N
1628997015.9,286046999.8,N
1628997035.7,286046999.7,N
1628997055.6,286047000.1,N
1628997075.4,286047000.2,N
1628997095.2,286047000.4,N
1628997115.1,286047000.3,N
1628997116.0,286047000.3,N
1628997135.8,286046999.7,N
1628997155.7,286047002.7,Y
1628997175.5,286047000.6,P
1628997195.3,286047000.5,P
1628997215.2,286047000.3,P
1628997235.0,286047002.7,Y
1628997235.9,286047002.7,P
1628997255.8,286047001.0,N
1628997275.6,286047001.2,N
1628997295.4,286047000.9,N
1628997315.3,286046999.8,N
1628997335.1,286046999.7,N
1628997336.0,286046999.7,N
1628997355.8,286047000.9,N
1628997375.7,286047000.8,N
1628997395.5,286046998.4,N
1628997415.4,286047000.6,N
1628997435.2,286047000.5,N
1628997455.0,286047000.3,N
1628997455.9,286047000.3,N
1628997475.8,286047000.9,N
1628997495.6,286047000.8,N
1628997515.4,286047000.3,N
1628997535.3,286047002.6,Y
1628997555.1,286047000.6,P
1628997575.9,286047001.1,P
1628997595.7,286047000.9,P
1628997615.6,286046999.9,N
1628997635.4,286047000.1,N
1628997655.2,286046999.9,N
1628997675.1,286047001.2,N
1628997676.0,286047001.2,N
1628997695.8,286047000.9,N
1628997715.7,286046998.9,N
1628997735.5,286046999.1,N
1628997755.4,286046998.8,N
1628997775.2,286046999.1,N
1628997795.0,286046999.1,N
1628997795.9,286046999.1,N
1628997815.8,286046998.8,N
1628997835.6,286046999.1,N
1628997855.5,286046999.4,N
1628997875.3,286046996.9,Y
1628997895.1,286046998.4,P
1628997915.9,286046999.0,N
1628997935.7,286046999.3,N
1628997955.6,286046999.2,N
1628997975.4,286046999.4,N
1628997995.2,286046999.4,N
1628998015.1,286046999.6,N
1628998016.0,286046999.6,N
1628998035.8,286047000.8,N
1628998055.6,286046998.9,N
1628998075.5,286046998.8,N
1628998095.3,286046999.4,N
1628998115.1,286046998.8,N
1628998135.9,286046998.3,Y
1628998155.7,286046998.5,P
1628998175.6,286047000.4,N
1628998195.4,286047000.4,N
1628998215.2,286047000.1,N
1628998235.1,286046999.8,N
1628998236.0,286046999.8,N
1628998255.8,286047002.4,Y
1628998275.7,286047000.1,P
1628998295.5,286047000.0,N
1628998315.3,286046999.7,N
1628998335.2,286047002.8,Y
1628998355.0,286047001.5,P
1628998355.9,286047001.5,N
1628998375.8,286047001.4,N
1628998395.6,286047000.0,N
1628998415.4,286047000.2,N
1628998435.3,286046998.2,N
1628998455.1,286046998.5,N
1628998475.8,286046998.2,N
1628998495.7,286046998.3,N
1628998515.5,286046999.2,N
1628998535.3,286046997.5,N
1628998555.2,286046997.3,N
1628998575.0,286046997.7,N
1628998575.9,286046997.7,N
1628998595.8,286046994.9,Y
1628998615.6,286046997.7,P
1628998635.4,286046997.8,P
1628998655.3,286046997.4,P
1628998675.1,286046997.3,Y
1628998695.9,286046998.5,P
1628998715.7,286047000.6,N
1628998735.5,286046996.5,P
1628998755.4,286046998.8,N
1628998775.2,286046996.7,N
1628998795.0,286046999.5,N
1628998795.9,286046999.5,N
1628998815.8,286046997.3,N
1628998835.6,286046995.3,Y
1628998855.5,286046998.5,P
1628998875.3,286046998.9,P
1628998895.1,286046998.3,P
1628998915.9,286047001.2,Y
1628998935.7,286047001.6,P
1628998955.6,286047001.6,N
1628998975.4,286047004.3,N
1628998995.2,286047001.5,N
1628999015.1,286046999.7,N
1628999016.0,286046999.7,N
1628999035.8,286046999.8,N
1628999055.7,286046999.9,N
1628999075.5,286047002.5,N
1628999095.3,286047002.0,N
1628999115.2,286047001.3,N
1628999135.9,286047004.3,N
1628999155.7,286047003.5,N
1628999175.6,286047004.3,N
1628999195.4,286047004.1,N
1628999215.2,286047004.3,N
1628999235.1,286047001.9,N
1628999236.0,286047001.9,N
1628999255.8,286047004.4,N
1628999275.7,286047004.1,N
1628999295.5,286047004.1,N
1628999315.3,286047003.9,N
1628999335.2,286047003.5,N
1628999355.0,286047001.4,N
1628999355.9,286047001.4,N
1628999375.7,286047001.7,N
1628999395.6,286047003.6,N
1628999415.4,286047003.3,N
1628999435.3,286047003.2,N
1628999455.1,286047005.7,Y
1628999475.8,286047004.4,P
1628999495.7,286047004.3,P
1628999515.5,286047004.0,P
1628999535.4,286047003.6,Y
1628999555.2,286047001.0,P
1628999575.0,286046998.5,N
1628999575.9,286046998.5,N
1628999595.8,286046998.5,N
1628999615.6,286047000.8,N
1628999635.4,286047001.2,N
1628999655.3,286047001.0,N
1628999675.1,286047000.5,N
1628999695.9,286047000.7,N
1628999715.7,286046998.4,N
1628999735.5,286046998.8,N
1628999755.4,286047001.2,N
1628999775.2,286047001.0,N
1628999795.0,286047001.1,N
1628999795.9,286047001.1,N
1628999815.8,286046998.1,N
1628999835.6,286047000.7,N
1628999855.5,286046998.7,N
1628999875.3,286046998.2,N
1628999895.1,286046998.3,N
1628999915.9,286046998.2,N
1628999935.7,286046998.5,N
1628999955.5,286047000.7,N
1628999975.4,286047001.1,N
1628999995.2,286046998.4,N
