#timestamp,LO_Frequency,Hit,StdDev 
1567209615.3,286047025.2,N
1567209635.2,286047022.3,N
1567209655.0,286047028.3,Y
1567209655.9,286047028.3,P
1567209675.8,286047013.2,N
1567209695.6,286047015.1,N
1567209715.4,286047016.2,N
1567209735.3,286047020.4,Y
1567209755.1,286047002.5,P
1567209775.9,286047001.4,N
1567209795.7,286047004.8,N
1567209815.5,286047002.6,N
1567209835.4,286046998.6,N
1567209855.2,286046996.7,N
1567209875.1,286046994.9,N
1567209876.0,286046994.9,N
1567209895.8,286046999.6,N
1567209915.6,286046998.9,N
1567209935.5,286047000.0,N
1567209955.3,286047002.4,N
1567209975.2,286047003.1,N
1567209995.9,286047005.6,N
1567210015.7,286047005.2,N
1567210035.6,286047008.6,N
1567210055.4,286047009.8,N
1567210075.2,286047012.4,N
1567210095.1,286047012.4,N
1567210096.0,286047012.4,N
1567210115.8,286047011.5,N
1567210135.7,286047010.6,N
1567210155.5,286047006.1,N
1567210175.3,286047007.3,N
1567210195.2,286047009.2,N
1567210215.0,286047007.4,N
1567210215.9,286047007.4,N
1567210235.7,286047006.2,N
1567210255.6,286047008.0,N
1567210275.4,286047006.6,N
1567210295.3,286047003.0,N
1567210315.1,286047001.7,N
1567210316.0,286047001.7,N
1567210335.8,286047001.9,N
1567210355.7,286047004.4,N
1567210375.5,286047005.9,N
1567210395.3,286047007.1,N
1567210415.2,286047005.7,N
1567210435.0,286047004.8,N
1567210435.9,286047004.8,N
1567210455.8,286047009.2,N
1567210475.6,286047009.6,Y
1567210495.4,286047005.6,P
1567210515.3,286047006.7,P
1567210535.1,286047004.9,P
1567210555.9,286047004.9,Y
1567210575.7,286047000.8,P
1567210595.5,286046998.1,N
1567210615.4,286047000.7,N
1567210635.2,286046998.2,N
1567210655.0,286046998.9,N
1567210655.9,286046998.9,N
1567210675.8,286046998.5,N
1567210695.6,286046998.1,N
1567210715.5,286047000.9,N
1567210735.3,286047001.9,N
1567210755.1,286047002.9,N
1567210775.9,286047004.6,N
1567210795.7,286047010.1,Y
1567210815.6,286047015.2,P
1567210835.4,286047016.1,N
1567210855.2,286047016.2,N
1567210875.1,286047015.1,N
1567210876.0,286047015.1,N
1567210895.8,286047012.5,N
1567210915.6,286047010.9,N
1567210935.5,286047010.7,N
1567210955.3,286047008.9,N
1567210975.1,286047006.6,N
1567210995.9,286047004.5,N
1567211015.7,286047005.8,N
1567211035.6,286047005.2,N
1567211055.4,286047004.9,N
1567211075.2,286047006.4,N
1567211095.1,286047004.8,N
1567211096.0,286047004.8,N
1567211115.8,286047010.4,N
1567211135.7,286047006.2,N
1567211155.5,286047005.2,N
1567211175.3,286047004.2,N
1567211195.2,286047006.9,N
1567211215.9,286047007.0,N
1567211235.7,286047005.7,N
1567211255.6,286047004.1,N
1567211275.4,286046999.7,N
1567211295.3,286046998.5,N
1567211315.1,286046999.4,N
1567211316.0,286046999.4,N
1567211335.8,286046999.0,N
1567211355.7,286046998.6,N
1567211375.5,286046998.7,N
1567211395.3,286046998.1,N
1567211415.2,286046998.4,N
1567211435.0,286047001.1,N
1567211435.9,286047001.1,N
1567211455.8,286046999.7,N
1567211475.6,286046999.8,N
1567211495.4,286047001.3,N
1567211515.3,286047003.4,N
1567211535.1,286047004.7,N
1567211555.8,286047010.4,Y
1567211575.7,286047009.3,P
1567211595.5,286047013.2,P
1567211615.4,286047011.0,N
1567211635.2,286047012.1,Y
1567211655.0,286046998.4,P
1567211655.9,286046998.4,N
1567211675.8,286046998.7,N
1567211695.7,286047001.2,N
1567211715.5,286046998.5,N
1567211735.3,286046998.1,N
1567211755.2,286047004.2,N
1567211775.0,286047006.0,N
1567211775.9,286047006.0,N
1567211795.8,286047008.4,N
1567211815.6,286047008.1,N
1567211835.4,286047009.7,N
1567211855.3,286047013.2,N
1567211875.1,286047015.0,N
1567211895.8,286047014.9,N
1567211915.7,286047014.3,N
1567211935.5,286047014.3,N
1567211955.4,286047016.7,N
1567211975.2,286047015.7,N
1567211995.0,286047017.1,N
1567211995.9,286047017.1,N
1567212015.8,286047016.0,N
1567212035.6,286047016.7,N
1567212055.4,286047017.1,N
1567212075.3,286047018.7,N
1567212095.1,286047016.5,N
1567212115.9,286047018.8,N
1567212135.7,286047017.9,N
1567212155.5,286047015.8,N
1567212175.4,286047014.5,N
1567212195.2,286047015.0,N
1567212215.0,286047020.0,N
1567212215.9,286047020.0,Y
1567212235.8,286047007.1,P
1567212255.6,286047002.9,N
1567212275.5,286047003.8,N
1567212295.3,286047002.0,N
1567212315.1,286047003.5,N
1567212335.9,286047004.0,N
1567212355.7,286047005.5,N
1567212375.5,286047005.7,N
1567212395.4,286047003.5,N
1567212415.2,286047003.5,N
1567212435.1,286047004.1,N
1567212436.0,286047004.1,N
1567212455.8,286047005.7,N
1567212475.6,286047007.4,Y
1567212495.5,286047002.0,P
1567212515.3,286047004.2,N
1567212535.2,286047002.0,N
1567212555.9,286047002.7,N
1567212575.7,286047000.4,N
1567212595.6,286047000.9,N
1567212615.4,286046999.9,N
1567212635.2,286047000.1,N
1567212655.1,286047000.5,N
1567212656.0,286047000.5,N
1567212675.8,286046999.6,N
1567212695.7,286046999.1,N
1567212715.5,286046998.5,N
1567212735.3,286046998.4,N
1567212755.2,286046995.6,N
1567212775.0,286046998.7,N
1567212775.9,286046998.7,N
1567212795.8,286046997.2,N
1567212815.6,286046997.5,N
1567212835.4,286046999.1,N
1567212855.3,286046997.6,N
1567212875.1,286046996.5,N
1567212895.8,286046997.4,N
1567212915.7,286046996.1,N
1567212935.5,286046995.2,N
1567212955.4,286046994.4,N
1567212975.2,286046995.8,N
1567212995.0,286047001.1,N
1567212995.9,286047001.1,N
1567213015.8,286047002.6,N
1567213035.6,286047003.7,N
1567213055.4,286047004.0,N
1567213075.3,286047003.8,N
1567213095.1,286047003.7,N
1567213115.9,286047004.5,N
1567213135.7,286047005.7,N
1567213155.5,286047007.6,N
1567213175.4,286047006.4,N
1567213195.2,286047007.4,N
