#timestamp,LO_Frequency,Hit,StdDev 
1700719215.3,286047001.5,N
1700719235.2,286047002.5,N
1700719255.0,286047002.2,N
1700719255.9,286047002.2,N
1700719275.8,286047002.5,N
1700719295.6,286047004.3,N
1700719315.4,286047002.0,N
1700719335.3,286047002.5,N
1700719355.1,286047002.7,N
1700719375.8,286047000.3,N
1700719395.7,286047000.4,N
1700719415.5,286047000.3,N
1700719435.4,286047000.4,N
1700719455.2,286047002.8,N
1700719475.0,286047000.1,N
1700719475.9,286047000.1,N
1700719495.8,286047000.1,N
1700719515.6,286047000.0,N
1700719535.5,286047002.7,N
1700719555.3,286047001.7,N
1700719575.1,286047001.7,N
1700719595.9,286047004.4,Y
1700719615.7,286046999.9,P
1700719635.5,286047000.2,N
1700719655.4,286047000.0,N
1700719675.2,286047000.0,N
1700719695.1,286046999.8,N
1700719696.0,286046999.8,N
1700719715.8,286047000.4,N
1700719735.6,286046999.8,N
1700719755.5,286047000.2,N
1700719775.3,286047001.0,N
1700719795.1,286047000.7,N
1700719815.9,286046998.2,N
1700719835.7,286046998.5,N
1700719855.6,286047000.8,N
1700719875.4,286046998.1,N
1700719895.2,286047000.6,N
1700719915.1,286047000.4,N
1700719916.0,286047000.4,N
1700719935.8,286047000.0,N
1700719955.6,286047000.4,N
1700719975.5,286046999.8,N
1700719995.3,286047002.2,N
1700720015.2,286047001.7,N
1700720035.9,286047003.9,Y
1700720055.7,286047002.0,P
1700720075.6,286047001.9,N
1700720095.4,286047001.9,N
1700720115.3,286047001.5,N
1700720135.1,286047001.9,N
1700720136.0,286047001.9,N
1700720155.8,286047002.2,Y
1700720175.7,286046999.8,P
1700720195.5,286047002.6,N
1700720215.3,286047002.8,N
1700720235.2,286047000.7,N
1700720255.0,286046998.3,N
1700720255.9,286046998.3,N
1700720275.8,286047000.6,N
1700720295.6,286046998.2,N
1700720315.4,286047000.5,N
1700720335.3,286046998.6,N
1700720355.1,286047000.7,N
1700720375.9,286046999.8,N
1700720395.7,286047002.1,N
1700720415.5,286047004.4,N
1700720435.4,286047004.0,N
1700720455.2,286047004.4,N
1700720475.0,286047001.3,N
1700720476.0,286047001.3,N
1700720495.8,286047004.4,N
1700720515.6,286047004.1,N
1700720535.5,286047003.0,N
1700720555.3,286047003.3,N
1700720575.1,286047003.6,N
1700720595.9,286047003.8,N
1700720615.7,286047005.8,N
1700720635.6,286047005.6,N
1700720655.4,286047005.0,N
1700720675.2,286047007.2,Y
1700720695.1,286047005.9,P
1700720696.0,286047005.9,P
1700720715.8,286047003.0,N
1700720735.7,286047005.9,Y
1700720755.5,286046999.7,P
1700720775.3,286047002.5,N
1700720795.2,286046999.7,N
1700720815.9,286047001.9,N
1700720835.7,286047001.4,N
1700720855.6,286047004.4,N
1700720875.4,286047004.4,N
1700720895.3,286047003.9,N
1700720915.1,286047003.1,N
1700720916.0,286047003.1,N
1700720935.8,286047004.4,N
1700720955.7,286047002.0,N
1700720975.5,286047002.2,N
1700720995.3,286047001.8,N
1700721015.2,286047004.4,N
1700721035.0,286047003.1,N
1700721035.9,286047003.1,N
1700721055.8,286047003.9,N
1700721075.6,286047001.7,N
1700721095.4,286047004.3,Y
1700721115.3,286047001.1,P
1700721135.1,286047000.0,N
1700721155.8,286047000.9,N
1700721175.7,286047002.2,N
1700721195.5,286047002.0,N
1700721215.4,286047002.4,N
1700721235.2,286046999.7,N
1700721255.0,286047002.3,N
1700721255.9,286047002.3,N
1700721275.8,286047002.6,N
1700721295.6,286047002.0,N
1700721315.4,286047004.3,Y
1700721335.3,286046999.8,P
1700721355.1,286047000.0,N
1700721375.9,286047000.0,N
1700721395.7,286047000.6,N
1700721415.5,286047000.8,N
1700721435.4,286046998.1,N
1700721455.2,286047001.0,N
1700721475.0,286047000.7,N
1700721475.9,286047000.7,N
1700721495.8,286047000.9,N
1700721515.6,286047000.4,N
1700721535.5,286047001.0,N
1700721555.3,286046998.2,N
1700721575.1,286047001.2,N
1700721595.9,286046999.0,N
1700721645.7,286046999.3,E
1700721655.7,286046998.6,N
1700721675.5,286046998.4,P
1700721695.3,286047000.8,P
1700721715.2,286046998.7,N
1700721735.0,286046998.6,N
1700721735.9,286046998.6,N
1700721755.8,286046999.0,N
1700721775.6,286046998.8,N
1700721795.4,286046999.4,N
1700721815.3,286046999.4,N
1700721835.1,286046999.0,N
1700721855.8,286046998.9,N
1700721875.7,286046998.3,N
1700721895.5,286046999.0,N
1700721915.4,286046997.0,Y
1700721935.2,286046998.3,P
1700721955.0,286046998.5,P
1700721955.9,286046998.5,P
1700721975.8,286046998.3,Y
1700721995.6,286047000.6,P
1700722015.4,286046998.2,N
1700722035.3,286046998.2,N
1700722055.1,286046998.3,N
1700722075.9,286046998.8,N
1700722095.7,286046998.8,N
1700722115.5,286047001.2,N
1700722135.4,286047000.8,N
1700722155.2,286047000.2,N
1700722175.0,286047002.6,N
1700722175.9,286047002.6,N
1700722195.8,286047002.1,N
1700722215.6,286047001.6,N
1700722235.5,286047001.9,N
1700722255.3,286047001.3,N
1700722275.1,286047001.6,N
1700722295.9,286047001.8,N
1700722315.7,286047002.1,N
1700722335.5,286047001.6,N
1700722355.4,286047001.9,N
1700722375.2,286047001.7,N
1700722395.1,286047001.9,N
1700722396.0,286047001.9,N
1700722415.8,286047002.5,N
1700722435.6,286047002.3,N
1700722455.5,286046999.9,N
1700722475.3,286047000.0,N
1700722495.1,286047000.0,N
1700722515.9,286047000.3,N
1700722535.7,286046998.1,N
1700722555.6,286047000.2,N
1700722575.4,286047002.2,N
1700722595.2,286047003.9,N
1700722615.1,286047003.7,N
1700722616.0,286047003.7,N
1700722635.8,286047004.4,Y
1700722655.6,286047001.9,P
1700722675.5,286047002.6,P
1700722695.3,286047001.6,P
1700722715.2,286047002.5,Y
1700722735.9,286047001.2,P
1700722755.7,286047000.8,N
1700722775.6,286047001.1,N
1700722795.4,286047000.6,N
