#timestamp,LO_Frequency,Hit,StdDev 
1523350815.1,286047001.3,N
1523350816.0,286047001.3,N
1523350835.8,286047001.5,N
1523350855.7,286047002.6,N
1523350875.5,286047002.8,N
1523350895.3,286047001.9,N
1523350915.2,286047002.1,N
1523350935.9,286047001.4,N
1523350955.7,286047001.4,N
1523350975.6,286047001.6,N
1523350995.4,286047004.0,Y
1523351015.3,286047001.9,P
1523351035.1,286047000.2,P
1523351036.0,286047000.2,N
1523351055.8,286047000.2,N
1523351075.7,286047001.9,N
1523351095.5,286047002.3,N
1523351115.3,286047002.1,N
1523351135.2,286047002.2,N
1523351155.0,286047002.4,N
1523351155.9,286047002.4,N
1523351175.8,286047001.7,N
1523351195.6,286047004.0,Y
1523351215.4,286047000.5,P
1523351235.3,286047000.7,N
1523351255.1,286046999.8,N
1523351275.8,286047000.5,N
1523351295.7,286047000.9,N
1523351315.5,286046999.8,N
1523351335.4,286047000.2,N
1523351355.2,286047000.9,N
1523351375.0,286047000.8,N
1523351375.9,286047000.8,N
1523351395.8,286046998.5,Y
1523351415.6,286046999.3,P
1523351435.5,286046999.3,N
1523351455.3,286047000.7,N
1523351475.1,286046998.6,N
1523351495.9,286046998.4,N
1523351515.7,286047000.6,N
1523351535.5,286047000.8,N
1523351555.4,286046998.8,N
1523351575.2,286047000.6,N
1523351595.1,286047000.7,N
1523351596.0,286047000.7,N
1523351615.8,286046998.6,N
1523351635.6,286046998.4,N
1523351655.5,286046998.8,N
1523351675.3,286046997.0,Y
1523351695.2,286046996.9,P
1523351715.9,286046999.3,N
1523351735.7,286046999.2,N
1523351755.6,286046998.8,N
1523351775.4,286046999.0,N
1523351795.2,286046999.5,N
1523351815.1,286046999.1,N
1523351816.0,286046999.1,N
1523351835.8,286046999.5,N
1523351855.7,286046997.7,Y
1523351875.5,286046999.5,P
1523351895.3,286046996.6,P
1523351915.2,286046997.1,N
1523351935.0,286046998.9,N
1523351935.9,286046998.9,N
1523351955.8,286046999.4,N
1523351975.6,286046998.3,N
1523351995.4,286046998.3,N
1523352015.3,286046999.1,N
1523352035.1,286046997.2,Y
1523352055.9,286046998.7,P
1523352075.7,286046999.5,P
1523352095.5,286046998.3,P
1523352115.4,286046998.2,Y
1523352135.2,286047000.0,P
1523352155.0,286046998.5,N
1523352155.9,286046998.5,N
1523352175.8,286047001.1,N
1523352195.6,286046998.1,N
1523352215.5,286047000.7,N
1523352235.3,286047001.0,N
1523352255.1,286047000.9,N
1523352275.9,286047000.4,N
1523352295.7,286047000.4,N
1523352315.5,286047001.0,N
1523352335.4,286046998.3,N
1523352355.2,286046998.6,N
1523352375.1,286046998.4,N
1523352376.0,286046998.4,N
1523352395.8,286047000.7,N
1523352415.6,286047000.7,N
1523352435.5,286047000.9,N
1523352455.3,286047000.2,N
1523352475.2,286047000.5,N
1523352495.9,286046998.1,N
1523352515.7,286047001.1,N
1523352535.6,286046998.9,N
1523352555.4,286047000.1,N
1523352575.2,286047000.7,N
1523352595.1,286046998.6,N
1523352596.0,286046998.6,N
1523352615.8,286046998.8,N
1523352635.7,286046999.4,N
1523352655.5,286046998.3,N
1523352675.3,286047001.1,N
1523352695.2,286047000.7,N
1523352715.0,286047001.2,N
1523352715.9,286047001.2,N
1523352735.7,286047001.2,N
1523352755.6,286046998.8,N
1523352775.4,286046999.5,N
1523352795.3,286046999.6,N
1523352815.1,286046999.3,N
1523352835.8,286046999.4,N
1523352855.7,286046999.3,N
1523352875.5,286046999.1,N
1523352895.4,286046996.6,Y
1523352915.2,286046996.5,P
1523352935.0,286046999.1,N
1523352935.9,286046999.1,N
1523352955.8,286046996.5,N
1523352975.6,286046999.6,N
1523352995.4,286046999.0,N
1523353015.3,286046999.5,N
1523353035.1,286046997.1,N
1523353055.9,286046999.2,N
1523353075.7,286046996.9,N
1523353095.5,286046995.4,Y
1523353115.4,286046999.4,P
1523353135.2,286046998.4,P
1523353155.0,286046998.7,N
1523353156.0,286046998.7,Y
1523353175.8,286046999.9,P
1523353195.6,286047002.7,P
1523353215.5,286046999.7,N
1523353235.3,286047000.1,N
1523353255.1,286046999.7,N
1523353275.9,286047002.3,N
1523353295.7,286047001.5,N
1523353315.6,286047001.5,N
1523353335.4,286047001.9,N
1523353355.2,286047002.1,N
1523353375.1,286047002.0,N
1523353376.0,286047002.0,N
1523353395.8,286047001.6,N
1523353415.7,286047002.2,N
1523353435.5,286047000.2,N
1523353455.3,286047002.8,N
1523353475.2,286047002.6,N
1523353495.0,286047001.0,N
1523353495.9,286047001.0,N
1523353515.7,286047001.1,N
1523353535.6,286047000.3,N
1523353555.4,286047002.8,N
1523353575.3,286047002.4,N
1523353595.1,286047000.4,N
1523353596.0,286047000.4,N
1523353615.8,286046999.7,N
1523353635.7,286047000.3,N
1523353655.5,286047000.5,N
1523353675.4,286047001.2,N
1523353695.2,286047000.6,N
1523353715.0,286047000.3,N
1523353715.9,286047000.3,N
1523353735.8,286047002.8,N
1523353755.6,286046998.2,N
1523353775.4,286047000.5,N
1523353795.3,286047000.5,N
1523353815.1,286047001.4,N
1523353835.9,286047002.2,N
1523353855.7,286047002.0,N
1523353875.5,286047004.4,Y
1523353895.4,286047001.6,P
1523353915.2,286047001.8,P
1523353935.1,286047002.1,P
1523353936.0,286047002.1,Y
1523353955.8,286046998.4,P
1523353975.6,286046998.4,N
1523353995.5,286047001.2,N
1523354015.3,286046998.8,N
1523354035.2,286046998.3,N
1523354055.9,286047001.1,N
1523354075.7,286046998.6,N
1523354095.6,286046998.3,N
1523354115.4,286046998.2,N
1523354135.2,286047000.7,N
1523354155.1,286047000.7,N
1523354156.0,286047000.7,N
1523354175.8,286047001.0,N
1523354195.7,286046998.1,N
1523354215.5,286046998.1,N
1523354235.3,286046998.9,N
1523354255.2,286046997.1,N
1523354275.0,286046996.6,N
1523354275.9,286046996.6,N
1523354295.7,286046996.8,N
1523354315.6,286046996.7,N
1523354335.4,286046996.5,N
1523354355.3,286047000.8,N
1523354375.1,286047000.3,N
1523354376.0,286047000.3,N
1523354395.8,286046999.7,N
