#timestamp,LO_Frequency,Hit,StdDev 
1647507615.4,286046996.9,N
1647507635.2,286046997.4,N
1647507655.0,286046996.8,N
1647507655.9,286046996.8,N
1647507675.8,286046998.5,N
1647507695.6,286046998.7,N
1647507715.5,286046999.3,N
1647507735.3,286047001.2,N
1647507755.1,286046998.2,N
1647507775.9,286046999.3,N
1647507795.7,286047000.6,N
1647507815.5,286046998.8,N
1647507835.4,286046998.8,N
1647507855.2,286046997.3,N
1647507875.1,286046997.0,N
1647507876.0,286046997.0,N
1647507895.8,286046997.4,N
1647507915.6,286046996.9,N
1647507935.5,286047001.2,N
1647507955.3,286046998.5,N
1647507975.1,286046999.1,N
1647507995.9,286046999.3,N
1647508015.7,286046994.9,Y
1647508035.6,286046998.1,P
1647508055.4,286046999.7,N
1647508075.2,286047001.3,N
1647508095.1,286047000.1,N
1647508115.8,286047002.0,N
1647508135.7,286047000.2,N
1647508155.5,286047000.4,N
1647508175.4,286047002.6,N
1647508195.2,286046999.7,N
1647508215.0,286047002.8,N
1647508215.9,286047002.8,N
1647508235.8,286047000.0,N
1647508255.6,286047001.1,N
1647508275.4,286046998.6,N
1647508295.3,286047000.2,N
1647508315.1,286046999.8,N
1647508335.9,286047002.8,N
1647508355.7,286046998.6,N
1647508375.5,286046998.9,N
1647508395.4,286047000.6,N
1647508415.2,286047000.1,N
1647508435.0,286047002.3,N
1647508435.9,286047002.3,N
1647508455.8,286046999.9,N
1647508475.6,286047001.0,N
1647508525.5,286047000.9,E
1647508535.4,286047000.2,N
1647508555.2,286047002.3,P
1647508575.1,286047002.3,N
1647508576.0,286047002.3,N
1647508595.8,286047000.7,N
1647508615.7,286046996.6,Y
1647508635.5,286046994.9,P
1647508655.3,286046995.0,N
1647508675.2,286046999.3,N
1647508695.0,286046996.6,N
1647508695.9,286046996.6,N
1647508715.8,286046997.3,N
1647508735.6,286046996.7,N
1647508755.4,286046997.0,N
1647508775.3,286046996.5,N
1647508795.1,286046997.9,N
1647508815.9,286046998.0,N
1647508835.7,286046997.0,N
1647508855.5,286046997.2,N
1647508875.4,286046999.2,N
1647508895.2,286046997.5,N
1647508915.0,286046997.2,N
1647508915.9,286046997.2,N
1647508935.8,286046996.9,N
1647508955.6,286046997.0,N
1647508975.5,286046999.0,N
1647508995.3,286046997.9,N
1647509015.1,286046996.6,N
1647509035.9,286046999.6,N
1647509055.7,286046998.6,N
1647509075.6,286046997.0,N
1647509095.4,286046997.8,N
1647509115.2,286046999.1,N
1647509135.1,286046998.4,N
1647509136.0,286046998.4,N
1647509155.8,286046998.9,N
1647509175.6,286047001.0,N
1647509195.5,286046997.1,N
1647509215.3,286046995.0,Y
1647509235.2,286047000.1,P
1647509255.9,286047000.8,N
1647509275.7,286046999.1,N
1647509295.6,286046997.1,N
1647509315.4,286047000.4,N
1647509335.2,286047000.3,N
1647509355.1,286046998.6,N
1647509356.0,286046998.6,N
1647509375.8,286046999.0,N
1647509395.7,286047000.8,N
1647509415.5,286047000.9,N
1647509435.3,286047002.5,N
1647509455.2,286047000.0,N
1647509475.0,286046998.4,N
1647509475.9,286046998.4,N
1647509495.7,286046996.6,N
1647509515.6,286046999.1,N
1647509535.4,286047000.9,N
1647509555.3,286046998.5,N
1647509575.1,286046998.5,N
1647509576.0,286046998.5,N
1647509595.8,286046999.5,N
1647509615.7,286046996.6,N
1647509635.5,286046999.0,N
1647509655.4,286046996.6,N
1647509675.2,286047000.7,N
1647509695.0,286046996.6,N
1647509695.9,286046996.6,N
1647509715.8,286047001.1,N
1647509735.6,286046998.7,N
1647509755.4,286047000.8,N
1647509775.3,286046998.1,N
1647509795.1,286046998.1,N
1647509815.9,286046998.5,N
1647509835.7,286047000.8,N
1647509855.5,286047000.5,N
1647509875.4,286047000.7,N
1647509895.2,286047002.4,N
1647509915.0,286046999.8,N
1647509916.0,286046999.8,N
1647509935.8,286046999.9,N
1647509955.6,286047000.7,N
1647509975.5,286046998.3,N
1647509995.3,286046998.9,N
1647510015.1,286046997.0,N
1647510035.9,286046998.4,N
1647510055.7,286046998.9,N
1647510075.6,286046998.2,N
1647510095.4,286046998.7,N
1647510115.2,286047001.9,N
1647510135.1,286047003.8,N
1647510136.0,286047003.8,N
1647510155.8,286047002.6,N
1647510175.6,286047004.0,N
1647510195.5,286047001.3,N
1647510215.3,286047001.7,N
1647510235.2,286047004.3,N
1647510255.9,286047001.7,N
1647510275.7,286047002.8,N
1647510295.6,286047000.8,N
1647510315.4,286046999.8,N
1647510335.2,286047000.2,N
1647510355.1,286047000.9,N
1647510356.0,286047000.9,N
1647510375.8,286047000.2,N
1647510395.7,286047000.6,N
1647510415.5,286047002.2,N
1647510435.3,286047000.9,N
1647510455.2,286047000.3,N
1647510475.0,286047004.4,N
1647510475.9,286047004.4,N
1647510495.7,286047004.4,N
1647510515.6,286047001.7,N
1647510535.4,286046999.7,N
1647510555.3,286047000.1,N
1647510575.1,286047001.0,N
1647510576.0,286047001.0,N
1647510595.8,286047000.5,N
1647510615.7,286047000.2,N
1647510635.5,286047000.9,N
1647510655.3,286047002.3,N
1647510675.2,286047001.0,N
1647510695.0,286047002.3,N
1647510695.9,286047002.3,N
1647510715.8,286046998.1,N
1647510735.6,286046999.7,N
1647510755.4,286047001.2,N
1647510775.3,286046998.4,N
1647510795.1,286046998.2,N
1647510815.9,286046999.4,N
1647510835.7,286047000.8,N
1647510855.5,286047000.1,N
1647510875.4,286047001.0,N
1647510895.2,286047000.0,N
1647510915.0,286047000.4,N
1647510915.9,286047000.4,N
1647510935.8,286046998.2,N
1647510955.6,286046999.3,N
1647510975.5,286046999.3,N
1647510995.3,286046999.9,N
1647511015.1,286047000.0,N
1647511035.9,286047001.8,N
1647511055.7,286047000.6,N
1647511075.5,286047002.6,N
1647511095.4,286047000.3,N
1647511115.2,286047000.5,N
1647511135.1,286047002.8,N
1647511136.0,286047002.8,N
1647511155.8,286047000.4,N
1647511175.6,286047002.6,N
1647511195.5,286047002.4,N
