#timestamp,LO_Frequency,Hit,StdDev 
1565838015.0,286046997.3,N
1565838015.9,286046997.3,N
1565838035.8,286046996.4,N
1565838055.6,286046991.7,Y
1565838075.4,286046994.3,P
1565838095.3,286046994.7,N
1565838115.1,286046995.7,N
1565838135.9,286046997.1,N
1565838155.7,286046999.0,N
1565838175.5,286046999.2,N
1565838195.4,286046999.7,N
1565838215.2,286047000.6,N
1565838235.0,286047003.8,N
1565838235.9,286047003.8,N
1565838255.8,286047003.5,N
1565838275.6,286047006.1,N
1565838295.5,286047007.9,N
1565838315.3,286047006.1,N
1565838335.1,286047003.2,N
1565838355.9,286047004.3,N
1565838375.7,286046998.5,N
1565838395.5,286046998.8,N
1565838415.4,286046998.8,N
1565838435.2,286046998.7,N
1565838455.1,286047000.5,N
1565838456.0,286047000.5,N
1565838475.8,286047003.5,N
1565838495.6,286047005.0,N
1565838515.5,286047009.2,N
1565838535.3,286047005.9,N
1565838555.2,286046999.7,N
1565838575.9,286046996.8,N
1565838595.7,286046995.1,N
1565838615.6,286046997.9,N
1565838635.4,286046996.4,N
1565838655.2,286046996.4,N
1565838675.1,286046995.4,N
1565838676.0,286046995.4,N
1565838695.8,286046998.9,N
1565838715.7,286046998.4,N
1565838735.5,286046998.9,N
1565838755.3,286047000.2,N
1565838775.2,286047005.2,N
1565838795.0,286047007.6,N
1565838795.9,286047007.6,N
1565838815.8,286047003.3,N
1565838835.6,286047004.8,N
1565838855.4,286047006.8,N
1565838875.3,286047010.4,N
1565838895.1,286047012.3,N
1565838915.8,286047009.9,N
1565838935.7,286047010.3,N
1565838955.5,286047009.5,N
1565838975.4,286047008.6,N
1565838995.2,286047010.0,N
1565839015.0,286047010.1,N
1565839015.9,286047010.1,N
1565839035.8,286047010.5,N
1565839055.6,286047012.6,N
1565839075.4,286047011.1,N
1565839095.3,286047012.1,N
1565839115.1,286047013.1,N
1565839135.9,286047011.6,N
1565839155.7,286047013.8,N
1565839175.5,286047011.4,N
1565839195.4,286047013.9,N
1565839215.2,286047015.4,N
1565839235.0,286047013.7,N
1565839235.9,286047013.7,N
1565839255.8,286047015.2,Y
1565839275.6,286047005.2,P
1565839295.5,286047003.3,N
1565839315.3,286047003.5,N
1565839335.1,286047002.5,N
1565839355.9,286047000.3,N
1565839375.7,286047000.4,N
1565839395.6,286046998.9,N
1565839415.4,286047002.8,N
1565839435.2,286047003.7,N
1565839455.1,286047006.5,N
1565839456.0,286047006.5,N
1565839475.8,286047013.5,Y
1565839495.6,286047010.3,P
1565839515.5,286047011.6,P
1565839535.3,286047012.2,P
1565839555.2,286047012.0,Y
1565839575.9,286047001.4,P
1565839595.7,286047002.2,N
1565839615.6,286047000.6,N
1565839635.4,286047002.5,N
1565839655.2,286046999.7,N
1565839675.1,286046999.7,N
1565839676.0,286046999.7,N
1565839695.8,286047002.0,N
1565839715.7,286047003.8,N
1565839735.5,286047005.1,N
1565839755.4,286047007.9,N
1565839775.2,286047008.3,N
1565839795.0,286047006.1,N
1565839795.9,286047006.1,N
1565839815.8,286047009.2,N
1565839835.6,286047005.1,N
1565839855.5,286047005.6,N
1565839875.3,286047004.1,N
1565839895.1,286047004.4,N
1565839915.9,286047004.2,N
1565839935.7,286047005.1,N
1565839955.5,286047003.0,N
1565839975.4,286047007.0,N
1565839995.2,286047006.4,N
1565840015.1,286047007.5,N
1565840016.0,286047007.5,N
1565840035.8,286047006.1,N
1565840055.6,286047008.5,Y
1565840075.5,286047005.4,P
1565840095.3,286047005.6,P
1565840115.2,286047003.6,P
1565840135.9,286047004.8,Y
1565840155.7,286047001.5,P
1565840205.6,286047003.4,E
1565840215.5,286047001.8,N
1565840235.4,286046998.2,P
1565840255.2,286047000.2,N
1565840275.0,286047002.8,N
1565840275.9,286047002.8,N
1565840295.8,286047000.4,N
1565840315.6,286047001.0,N
1565840335.4,286047000.1,N
1565840355.3,286047001.0,N
1565840375.1,286046998.2,N
1565840395.9,286046998.4,N
1565840415.7,286046998.4,N
1565840435.6,286046999.3,N
1565840455.4,286046997.7,N
1565840475.2,286046997.1,N
1565840495.1,286047001.0,N
1565840496.0,286047001.0,N
1565840515.8,286046999.5,N
1565840535.7,286046999.4,N
1565840555.5,286047000.3,N
1565840575.3,286047000.3,N
1565840595.2,286046998.5,N
1565840615.0,286047002.4,N
1565840615.9,286047002.4,N
1565840635.7,286047000.4,N
1565840655.6,286047000.0,N
1565840675.4,286047004.3,N
1565840695.3,286047005.5,Y
1565840715.1,286047004.6,P
1565840735.8,286047004.5,N
1565840755.7,286047005.5,N
1565840775.5,286047003.8,N
1565840795.4,286047005.0,N
1565840815.2,286047005.0,N
1565840865.1,286047002.5,E
1565840875.9,286047001.2,N
1565840895.7,286046993.7,P
1565840915.6,286046990.7,N
1565840935.4,286046992.0,N
1565840955.2,286046994.9,N
1565840975.1,286046998.5,N
1565840976.0,286046998.5,N
1565840995.8,286047001.6,N
1565841015.6,286047003.6,N
1565841035.5,286047005.4,N
1565841055.3,286047004.6,N
1565841075.2,286047007.5,N
1565841095.9,286047010.8,N
1565841115.7,286047010.9,N
1565841135.6,286047009.6,N
1565841155.4,286047009.9,N
1565841175.2,286047009.7,N
1565841195.1,286047012.0,N
1565841196.0,286047012.0,N
1565841215.8,286047008.0,N
1565841235.7,286047011.0,N
1565841255.5,286047015.0,N
1565841275.3,286047016.1,N
1565841295.2,286047015.0,N
1565841315.0,286047013.0,N
1565841315.9,286047013.0,N
1565841335.8,286047015.1,N
1565841355.6,286047014.5,N
1565841375.4,286047016.2,N
1565841395.3,286047014.3,N
1565841415.1,286047014.8,N
1565841435.9,286047013.4,N
1565841455.7,286047013.6,N
1565841475.5,286047013.3,N
1565841495.4,286047013.7,N
1565841515.2,286047009.5,N
1565841535.1,286047009.8,N
1565841536.0,286047009.8,N
1565841555.8,286047010.1,Y
1565841575.7,286046999.3,P
1565841595.5,286047002.0,N
