1496584800.63,1573,20.56,73908.8,10.37,3.49,3.59,0,*79
1496584801.89,1574,20.56,73912.5,10.35,3.75,3.75,0,*7D
1496584803.09,1575,20.56,73910.0,10.35,3.93,3.93,0,*7C
1496584804.3,1576,20.56,73902.5,10.33,3.53,3.53,0,*79
1496584805.49,1577,20.56,73898.0,10.33,3.55,3.53,0,*7E
1496584806.72,1578,20.56,73896.0,10.29,3.71,3.75,0,*78
1496584807.95,1579,20.56,73902.0,10.29,4.05,4.05,0,*7D
1496584809.16,1580,20.56,73908.5,10.27,3.89,3.81,0,*7D
1496584810.37,1581,20.56,73904.3,10.27,4.37,4.33,0,*70
1496584811.57,1582,20.56,73904.3,10.27,4.27,4.15,0,*76
1496584812.75,1583,20.56,73898.5,10.25,4.15,3.93,0,*7D
1496584813.92,1584,20.56,73900.8,10.25,4.27,4.11,0,*76
1496584815.14,1585,20.56,73892.3,10.23,4.19,3.97,0,*75
1496584816.35,1586,20.56,73898.0,10.21,4.07,3.75,0,*77
1496584817.57,1587,20.56,73898.8,10.21,3.49,3.15,0,*7D
1496584818.8,1588,20.56,73902.5,10.21,3.37,3.15,0,*7B
1496584820.03,1589,20.56,73900.8,10.15,3.93,3.71,0,*71
1496584821.23,1590,20.56,73898.5,10.17,4.63,4.53,0,*74
1496584822.43,1591,20.56,73902.0,10.17,4.15,3.97,0,*7B
1496584823.63,1592,20.56,73906.3,10.13,3.81,3.71,0,*7E
1496584824.84,1593,20.56,73910.3,10.13,4.05,3.81,0,*7B
1496584826.07,1594,20.56,73904.3,10.13,3.45,3.33,0,*76
1496584827.27,1595,20.56,73902.8,10.13,3.41,3.29,0,*78
1496584828.5,1596,20.56,73906.8,10.11,4.07,4.01,0,*71
1496584829.71,1597,20.56,73900.3,10.11,4.11,4.19,0,*7E
1496584830.92,1598,20.56,73902.3,10.07,4.53,4.57,0,*7A
1496584832.11,1599,20.56,73906.3,10.09,4.49,4.59,0,*70
1496584833.37,1600,20.56,73904.0,10.07,4.75,4.79,0,*70
1496584834.55,1601,20.56,73906.8,10.09,4.23,4.37,0,*76
1496584835.76,1602,20.56,73908.8,10.07,4.85,4.89,0,*72
1496584836.96,1603,20.56,73912.0,10.09,4.89,5.05,0,*74
1496584838.2,1604,20.56,73910.3,10.07,4.27,4.05,0,*78
1496584839.45,1605,20.56,73908.0,10.07,3.45,3.23,0,*79
1496584840.66,1606,20.56,73902.0,10.05,3.93,3.79,0,*7C
1496584841.86,1607,20.56,73910.0,10.03,4.15,4.05,0,*7E
1496584843.03,1608,20.56,73914.5,10.03,4.41,4.23,0,*74
1496584844.23,1609,20.56,73916.8,10.01,4.45,4.45,0,*73
1496584845.43,1610,20.56,73920.0,10.03,4.31,3.93,0,*76
1496584846.65,1611,20.56,73920.3,9.99,3.37,3.11,0,*47
1496584847.85,1612,20.56,73908.8,9.99,3.25,2.77,0,*46
1496584849.05,1613,20.56,73906.8,9.99,3.41,2.91,0,*4D
1496584850.29,1614,20.56,73904.0,9.93,4.01,3.45,0,*4B
1496584851.52,1615,20.56,73912.5,9.93,4.05,3.29,0,*44
1496584852.74,1616,20.56,73910.5,9.93,3.93,3.11,0,*44
1496584853.99,1617,20.56,73910.8,9.89,2.47,1.47,0,*47
1496584855.23,1618,20.56,73906.3,9.89,2.59,1.63,0,*41
1496584856.48,1619,20.56,73906.8,9.85,2.39,1.51,0,*4B
1496584857.72,1620,20.56,73904.3,9.81,2.51,1.59,0,*43
1496584858.96,1621,20.56,73912.5,9.81,2.81,1.89,0,*42
1496584860.16,1622,20.56,73906.8,9.79,2.51,1.79,0,*44
1496584861.38,1623,20.56,73898.5,9.77,1.75,1.09,0,*49
1496584862.57,1624,20.56,73898.0,9.71,1.63,1.05,0,*43
1496584863.78,1625,20.56,73894.3,9.67,1.59,1.13,0,*4B
1496584864.99,1626,20.56,73892.8,9.67,2.21,1.89,0,*47
1496584866.22,1627,20.56,73898.3,9.63,2.17,2.01,0,*44
1496584867.41,1628,20.56,73894.0,9.63,2.27,2.13,0,*4B
1496584868.61,1629,20.56,73898.0,9.59,2.73,2.61,0,*47
1496584869.82,1630,20.56,73894.8,9.55,2.77,2.55,0,*40
1496584871.04,1631,20.56,73890.3,9.55,2.89,2.69,0,*4F
1496584872.25,1632,20.56,73886.0,9.55,2.77,2.59,0,*4E
1496584873.5,1633,20.56,73886.5,9.49,2.69,2.59,0,*4D
1496584874.73,1634,20.56,73886.8,9.45,2.65,2.59,0,*4A
1496584875.95,1635,20.56,73888.0,9.47,3.07,2.85,0,*4D
1496584877.19,1636,20.56,73884.3,9.45,2.85,2.77,0,*4A
1496584878.42,1637,20.56,73892.3,9.43,3.03,2.85,0,*4F
1496584879.64,1638,20.56,73884.3,9.43,2.85,2.69,0,*4D
1496584880.89,1639,20.56,73880.5,9.41,3.23,3.03,0,*4E
1496584882.14,1640,20.56,73886.8,9.41,2.81,2.73,0,*4F
1496584883.37,1641,20.56,73886.0,9.41,3.37,3.25,0,*40
1496584884.61,1642,20.56,73892.3,9.39,3.53,3.41,0,*4C
1496584885.84,1643,20.56,73892.5,9.39,3.45,3.23,0,*4E
1496584887.04,1644,20.56,73892.3,9.37,2.95,2.89,0,*4A
1496584888.23,1645,20.56,73896.3,9.37,3.67,3.59,0,*4B
1496584889.45,1646,20.56,73896.3,9.37,3.79,3.67,0,*4A
1496584890.64,1647,20.56,73892.3,9.37,3.45,3.29,0,*4E
1496584891.87,1648,20.56,73880.3,9.33,3.07,2.85,0,*44
1496584893.06,1649,20.56,73884.3,9.33,3.55,3.37,0,*4A
1496584894.28,1650,20.56,73890.3,9.35,3.67,3.29,0,*4A
1496584895.47,1651,20.56,73890.5,9.33,3.55,3.19,0,*4F
1496584896.67,1652,20.56,73892.8,9.33,3.67,3.25,0,*42
1496584897.9,1653,20.56,73892.5,9.33,3.15,2.73,0,*44
1496584899.14,1654,20.56,73892.8,9.31,2.51,1.93,0,*4D
1496584900.36,1655,20.56,73894.8,9.25,2.39,1.85,0,*40
1496584901.58,1656,20.56,73896.5,9.23,2.31,1.89,0,*41
1496584902.83,1657,20.56,73906.5,9.23,3.03,2.73,0,*46
1496584904.05,1658,20.56,73902.5,9.19,3.25,3.11,0,*41
1496584905.24,1659,20.56,73908.5,9.21,3.53,3.29,0,*41
1496584906.47,1660,20.56,73910.0,9.19,3.71,3.59,0,*47
1496584907.68,1661,20.56,73906.8,9.19,3.63,3.53,0,*4F
1496584908.91,1662,20.56,73908.8,9.19,3.59,3.41,0,*46
1496584910.11,1663,20.56,73910.3,9.17,4.01,3.89,0,*47
1496584911.31,1664,20.56,73916.5,9.17,3.93,3.79,0,*43
1496584912.5,1665,20.56,73912.3,9.19,3.81,3.63,0,*44
1496584913.72,1666,20.56,73902.8,9.15,3.23,2.99,0,*47
1496584914.97,1667,20.56,73906.3,9.15,3.23,3.07,0,*40
1496584916.2,1668,20.56,73912.3,9.13,3.75,3.75,0,*4F
1496584917.4,1669,20.56,73908.5,9.11,3.85,3.81,0,*48
1496584918.6,1670,20.56,73908.8,9.11,4.19,4.11,0,*4C
1496584919.8,1671,20.56,73914.0,9.09,3.29,3.15,0,*43
1496584921.03,1672,20.56,73912.0,9.09,3.11,3.03,0,*4C
1496584922.22,1673,20.56,73912.0,9.05,3.25,2.99,0,*44
1496584923.44,1674,20.56,73900.0,9.03,3.33,3.33,0,*43
1496584924.68,1675,20.56,73916.3,9.05,4.05,3.97,0,*48
1496584925.93,1676,20.56,73910.3,9.05,3.67,3.71,0,*40
1496584927.15,1677,20.56,73896.8,9.03,3.53,3.33,0,*46
1496584928.37,1678,20.56,73900.8,9.03,3.75,3.79,0,*43
1496584929.56,1679,20.56,73900.5,9.01,4.37,4.27,0,*4D
1496584930.72,1680,20.56,73898.8,9.03,4.45,4.49,0,*44
1496584931.92,1681,20.56,73898.8,9.01,4.57,4.49,0,*44
1496584933.12,1682,20.56,73892.8,9.01,4.37,4.33,0,*4C
1496584934.32,1683,20.56,73898.8,9.01,4.27,4.33,0,*4C
1496584935.55,1684,20.56,73902.8,9.01,4.11,4.05,0,*4B
1496584936.8,1685,20.56,73894.8,9.01,4.05,4.05,0,*4F
1496584938.0,1686,20.56,73898.8,9.01,4.49,4.37,0,*45
1496584939.25,1687,20.56,73904.0,9.01,4.67,4.67,0,*4D
1496584940.41,1688,20.56,73904.3,8.99,4.19,4.23,0,*4B
1496584941.58,1689,20.56,73910.3,8.99,4.41,4.33,0,*46
1496584942.83,1690,20.56,73908.8,9.01,4.71,4.59,0,*41
1496584944.06,1691,20.56,73910.0,9.01,4.85,4.75,0,*45
1496584945.31,1692,20.56,73908.0,9.01,4.71,4.59,0,*43
1496584946.48,1693,20.56,73910.5,9.03,4.15,3.93,0,*43
1496584947.65,1694,20.56,73908.0,8.99,4.41,4.23,0,*4B
1496584948.88,1695,20.56,73912.0,9.01,4.59,4.37,0,*46
1496584950.07,1696,20.56,73910.0,9.01,4.23,4.15,0,*48
1496584951.27,1697,20.56,73908.8,9.01,4.23,4.15,0,*49
1496584952.49,1698,20.56,73912.5,9.01,4.93,4.85,0,*44
1496584953.71,1699,20.56,73914.3,9.01,4.57,4.59,0,*4C
1496584954.9,1700,20.56,73918.8,9.01,4.45,4.49,0,*4F
1496584956.13,1701,20.56,73916.0,9.01,4.85,4.93,0,*45
1496584957.32,1702,20.56,73920.5,9.01,5.15,5.19,0,*4D
1496584958.54,1703,20.56,73918.5,9.01,5.27,5.19,0,*4D
1496584959.72,1704,20.56,73922.5,9.03,5.07,5.19,0,*4A
1496584960.9,1705,20.56,73922.3,9.03,5.27,5.29,0,*4A
1496584962.06,1706,20.56,73918.8,9.03,5.41,5.37,0,*46
1496584963.24,1707,20.56,73916.8,9.09,5.37,5.33,0,*48
1496584964.42,1708,20.56,73916.3,9.05,5.33,5.29,0,*44
1496584965.66,1709,20.56,73908.0,9.05,5.55,5.55,0,*4E
1496584966.84,1710,20.56,73908.3,9.09,5.33,5.33,0,*4A
1496584968.03,1711,20.56,73908.5,9.09,5.33,5.27,0,*4E
1496584969.26,1712,20.56,73906.3,9.11,5.33,5.27,0,*44
1496584970.46,1713,20.56,73904.5,9.11,5.15,5.15,0,*40
1496584971.66,1714,20.56,73902.8,9.11,5.15,5.11,0,*43
1496584972.87,1715,20.56,73898.8,9.11,5.15,5.23,0,*43
1496584974.05,1716,20.56,73898.5,9.13,5.19,5.19,0,*47
1496584975.25,1717,20.56,73900.8,9.13,5.49,5.51,0,*4F
1496584976.45,1718,20.56,73906.8,9.13,5.55,5.67,0,*48
1496584977.66,1719,20.56,73900.3,9.13,5.77,5.85,0,*45
1496584978.84,1720,20.56,73900.8,9.13,5.67,5.67,0,*42
1496584980.06,1721,20.56,73900.8,9.15,5.41,5.51,0,*44
1496584981.26,1722,20.56,73902.8,9.15,5.11,5.19,0,*4E
1496584982.49,1723,20.63,73906.0,9.15,4.97,5.11,0,*48
1496584983.69,1724,20.56,73904.8,9.15,4.89,5.11,0,*40
1496584984.89,1725,20.56,73902.3,9.15,5.41,5.59,0,*48
1496584986.09,1726,20.56,73896.8,9.17,5.59,5.81,0,*45
1496584987.29,1727,20.56,73902.3,9.17,5.67,5.81,0,*49
1496584988.48,1728,20.56,73900.0,9.19,5.37,5.67,0,*45
1496584989.7,1729,20.56,73900.8,9.19,5.27,5.59,0,*48
1496584990.92,1730,20.56,73902.0,9.19,5.27,5.59,0,*40
1496584992.11,1731,20.56,73902.8,9.19,5.15,5.45,0,*4D
1496584993.29,1732,20.56,73904.0,9.21,5.19,5.41,0,*4D
1496584994.51,1733,20.56,73902.3,9.21,5.05,5.27,0,*41
1496584995.7,1734,20.56,73902.3,9.21,5.27,5.37,0,*47
1496584996.9,1735,20.56,73900.5,9.21,4.85,5.05,0,*4E
1496584998.08,1736,20.56,73896.8,9.21,5.19,5.41,0,*49
1496584999.25,1737,20.56,73900.5,9.21,5.41,5.63,0,*45
1496585000.42,1738,20.56,73898.3,9.21,5.49,5.67,0,*46
1496585001.62,1739,20.56,73900.0,9.21,5.59,5.85,0,*4A
1496585002.86,1740,20.56,73902.3,9.23,5.51,5.77,0,*43
1496585004.07,1741,20.56,73902.8,9.23,5.51,5.63,0,*47
1496585005.27,1742,20.56,73902.0,9.23,5.37,5.63,0,*44
1496585006.46,1743,20.56,73900.3,9.25,5.63,5.77,0,*47
1496585007.68,1744,20.56,73904.8,9.27,5.41,5.51,0,*46
1496585008.9,1745,20.56,73904.8,9.27,5.55,5.71,0,*40
1496585010.1,1746,20.56,73904.8,9.27,5.63,5.67,0,*41
1496585011.29,1747,20.56,73902.5,9.33,5.71,5.77,0,*47
1496585012.55,1748,20.56,73902.5,9.27,4.93,5.01,0,*41
1496585013.75,1749,20.56,73904.5,9.27,5.07,5.11,0,*4D
1496585014.93,1750,20.56,73904.3,9.25,5.11,5.23,0,*41
1496585016.09,1751,20.56,73904.5,9.25,5.29,5.41,0,*4F
1496585017.28,1752,20.56,73896.5,9.27,5.41,5.45,0,*44
1496585018.5,1753,20.56,73896.8,9.25,5.51,5.55,0,*47
1496585019.68,1754,20.56,73896.3,9.25,5.63,5.67,0,*40
1496585020.87,1755,20.56,73896.0,9.25,5.55,5.63,0,*40
1496585022.05,1756,20.56,73898.0,9.27,5.45,5.45,0,*44
1496585023.3,1757,20.56,73894.5,9.27,4.63,4.63,0,*45
1496585024.53,1758,20.56,73894.3,9.25,4.59,4.63,0,*41
1496585025.73,1759,20.56,73894.5,9.25,4.75,4.85,0,*46
1496585026.96,1760,20.56,73888.3,9.23,4.89,4.93,0,*4E
1496585028.21,1761,20.56,73890.3,9.23,4.71,4.79,0,*4C
1496585029.43,1762,20.56,73892.3,9.23,4.81,4.79,0,*40
1496585030.69,1763,20.56,73892.0,9.23,4.71,4.71,0,*46
1496585031.9,1764,20.56,73892.3,9.21,4.89,4.93,0,*48
1496585033.13,1765,20.56,73890.8,9.21,5.05,4.97,0,*48
1496585034.3,1766,20.56,73892.3,9.21,4.49,4.37,0,*48
1496585035.5,1767,20.56,73896.3,9.19,4.53,4.41,0,*48
1496585036.75,1768,20.56,73896.3,9.19,4.79,4.63,0,*4F
1496585037.98,1769,20.56,73894.8,9.19,4.85,4.67,0,*49
1496585039.17,1770,20.56,73902.5,9.17,4.63,4.27,0,*43
1496585040.37,1771,20.56,73900.8,9.17,4.19,3.79,0,*43
1496585041.61,1772,20.56,73892.5,9.15,3.67,3.23,0,*43
1496585042.83,1773,20.56,73896.0,9.15,2.99,2.85,0,*4F
1496585044.07,1774,20.56,73894.5,9.15,2.05,2.13,0,*42
1496585045.3,1775,20.56,73894.0,9.15,2.17,2.35,0,*44
1496585046.52,1776,20.56,73900.5,9.15,2.01,1.83,0,*4E
1496585047.71,1777,20.56,73906.5,9.13,1.51,1.05,0,*41
1496585048.94,1778,20.56,73900.0,9.13,0.91,0.55,0,*47
1496585050.16,1779,20.56,73902.3,9.11,-1.33,-1.21,0,*4F
1496585051.38,1780,20.56,73896.3,9.11,-1.63,-0.85,0,*73
1496585052.59,1781,20.56,73900.3,9.09,-1.87,-0.49,0,*71
1496585053.77,1782,20.56,73894.5,9.09,-1.25,0.09,0,*63
1496585054.96,1783,20.56,73896.3,9.05,-0.81,0.05,0,*5D
1496585056.2,1784,20.56,73900.0,9.05,-1.13,-0.89,0,*79
1496585057.46,1785,20.56,73900.8,9.05,-1.87,-1.35,0,*43
1496585058.66,1786,20.56,73896.0,9.03,-1.95,-1.55,0,*43
1496585059.83,1787,20.56,73894.0,9.03,-0.69,-0.57,0,*43
1496585061.02,1788,20.56,73892.8,9.03,-0.81,-0.97,0,*46
1496585062.22,1789,20.56,73892.0,9.01,-0.57,-0.81,0,*49
1496585063.42,1790,20.56,73896.3,9.01,-0.19,-0.29,0,*49
1496585064.62,1791,20.56,73900.5,9.03,0.63,0.51,0,*48
1496585065.88,1792,20.56,73898.5,9.01,1.37,1.17,0,*4A
1496585067.09,1793,20.56,73902.8,9.01,1.89,1.41,0,*4D
1496585068.33,1794,20.56,73896.3,9.01,2.21,1.85,0,*43
1496585069.58,1795,20.56,73896.8,9.01,1.85,1.51,0,*46
1496585070.8,1796,20.56,73896.8,8.99,2.17,2.43,0,*4D
1496585072.02,1797,20.56,73894.5,8.99,2.47,3.11,0,*4F
1496585073.19,1798,20.56,73894.5,8.99,3.29,4.07,0,*49
1496585074.35,1799,20.56,73898.8,8.99,3.59,4.11,0,*48
1496585075.54,1800,20.56,73900.8,8.99,3.53,3.93,0,*40
1496585076.73,1801,20.56,73892.3,8.97,3.81,4.19,0,*45
1496585077.93,1802,20.56,73898.5,8.97,3.89,4.23,0,*47
1496585079.14,1803,20.56,73896.5,8.97,3.63,3.97,0,*4A
1496585080.34,1804,20.56,73896.8,8.95,3.67,3.93,0,*4F
1496585081.56,1805,20.56,73898.3,8.95,3.49,3.71,0,*4E
1496585082.8,1806,20.56,73892.0,8.93,3.41,3.53,0,*43
1496585084.03,1807,20.56,73902.3,8.91,3.75,3.79,0,*4F
1496585085.2,1808,20.56,73898.5,8.91,3.81,3.89,0,*44
1496585086.42,1809,20.56,73898.5,8.89,4.23,4.31,0,*47
1496585087.6,1810,20.56,73900.0,8.91,4.37,4.33,0,*41
1496585088.77,1811,20.56,73896.5,8.91,4.27,4.23,0,*40
1496585089.97,1812,20.56,73898.0,8.89,4.45,4.33,0,*4F
1496585091.13,1813,20.56,73900.5,8.91,4.57,4.49,0,*49
1496585092.3,1814,20.56,73898.3,8.91,4.23,4.15,0,*44
1496585093.55,1815,20.56,73898.3,8.89,4.67,4.67,0,*49
1496585094.74,1816,20.63,73904.8,8.91,4.93,4.85,0,*44
1496585095.94,1817,20.56,73900.8,8.89,4.53,4.57,0,*4F
1496585097.14,1818,20.56,73898.8,8.89,4.53,4.45,0,*43
1496585098.34,1819,20.56,73894.5,8.89,4.45,4.33,0,*44
1496585099.56,1820,20.56,73894.8,8.89,4.81,4.71,0,*40
1496585100.81,1821,20.56,73896.0,8.89,4.71,4.67,0,*49
1496585102.03,1822,20.56,73898.8,8.89,5.01,4.89,0,*4C
1496585103.22,1823,20.56,73898.0,8.91,5.27,5.07,0,*47
1496585104.44,1824,20.56,73896.5,8.89,4.93,4.89,0,*40
1496585105.66,1825,20.56,73894.0,8.89,4.89,4.59,0,*47
1496585106.89,1826,20.56,73892.0,8.89,4.71,4.57,0,*4D
1496585108.11,1827,20.56,73892.8,8.89,4.53,4.31,0,*4C
1496585109.36,1828,20.56,73894.0,8.89,4.31,4.01,0,*44
1496585110.58,1829,20.56,73898.3,8.89,4.33,4.01,0,*47
1496585111.78,1830,20.56,73902.3,8.85,4.27,3.93,0,*4A
1496585112.95,1831,20.56,73900.8,8.87,4.41,3.89,0,*42
1496585114.11,1832,20.56,73906.8,8.87,4.41,3.59,0,*4C
1496585115.31,1833,20.56,73910.3,8.87,4.41,3.49,0,*4C
1496585116.47,1834,20.56,73908.5,8.87,4.57,3.25,0,*46
1496585117.69,1835,20.56,73912.0,8.89,4.41,2.77,0,*48
1496585118.89,1836,20.56,73912.5,8.91,3.93,2.01,0,*4B
1496585120.13,1837,20.56,73908.5,8.89,3.15,1.51,0,*4B
1496585121.35,1838,20.56,73908.3,8.91,2.25,0.91,0,*72
1496585122.56,1839,20.56,73898.8,8.91,1.51,0.33,0,*7B
1496585123.78,1840,20.56,73898.5,8.93,0.33,-0.41,0,*6A
1496585125.0,1841,20.56,73900.8,8.93,-0.41,-0.97,0,*48
1496585126.18,1842,20.56,73900.0,8.95,-1.29,-1.25,0,*4A
1496585127.38,1843,20.56,73912.3,8.95,-2.03,-1.51,0,*43
1496585128.59,1844,20.56,73900.3,8.95,-3.11,-2.03,0,*42
1496585129.77,1845,20.63,73900.0,8.95,-3.15,-1.63,0,*42
1496585130.94,1846,20.56,73890.3,8.95,-2.27,-0.61,0,*72
1496585132.11,1847,20.56,73888.5,8.95,-1.79,-0.29,0,*77
1496585133.29,1848,20.56,73894.0,8.95,-1.67,-0.37,0,*78
1496585134.48,1849,20.56,73888.5,8.95,-1.67,-0.27,0,*78
1496585135.67,1850,20.56,73894.8,8.95,-1.29,-0.15,0,*7B
1496585136.85,1851,20.56,73892.5,8.95,-0.49,0.37,0,*60
1496585138.04,1852,20.56,73892.3,8.95,-0.15,0.21,0,*6D
1496585139.22,1853,20.56,73892.5,8.95,-0.41,-0.19,0,*4B
1496585140.41,1854,20.56,73892.8,8.93,-0.57,-0.65,0,*46
1496585141.58,1855,20.56,73890.3,8.95,-0.41,-0.61,0,*42
1496585142.79,1856,20.56,73886.5,8.95,-1.01,-1.51,0,*46
1496585144.0,1857,20.56,73892.0,8.95,-1.33,-1.83,0,*49
1496585145.2,1858,20.56,73892.8,8.95,-1.47,-1.75,0,*4C
1496585146.44,1859,20.56,73888.5,8.93,-1.43,-1.71,0,*4B
1496585147.62,1860,20.56,73892.0,8.95,-1.29,-1.51,0,*49
1496585148.83,1861,20.56,73900.5,8.95,-1.35,-1.51,0,*45
1496585150.0,1862,20.56,73902.3,8.95,-0.73,-0.77,0,*40
1496585151.23,1863,20.56,73900.8,8.93,-0.85,-1.33,0,*7F
1496585152.4,1864,20.56,73904.5,8.95,-0.45,-1.33,0,*72
1496585153.62,1865,20.56,73904.5,8.95,-0.27,-1.35,0,*71
1496585154.79,1866,20.56,73906.3,8.95,-0.37,-1.25,0,*72
1496585155.96,1867,20.56,73910.0,8.95,-0.07,-0.77,0,*76
1496585157.14,1868,20.56,73908.3,8.95,0.33,-0.19,0,*6B
1496585158.37,1869,20.56,73906.0,8.93,0.67,0.29,0,*43
1496585159.55,1870,20.56,73906.0,8.95,1.71,1.41,0,*44
1496585160.74,1871,20.56,73904.3,8.95,2.05,1.79,0,*4E
1496585161.94,1872,20.56,73908.3,8.95,2.51,2.27,0,*44
1496585163.1,1873,20.56,73910.5,8.95,2.95,2.99,0,*48
1496585164.33,1874,20.56,73908.0,8.95,3.11,3.49,0,*4E
1496585165.52,1875,20.56,73912.8,8.95,2.99,3.71,0,*45
1496585166.73,1876,20.56,73910.8,8.95,2.85,3.79,0,*43
1496585167.95,1877,20.56,73904.3,8.97,1.93,3.29,0,*41
1496585169.14,1878,20.56,73904.3,8.97,0.97,2.99,0,*71
1496585170.36,1879,20.56,73898.3,8.97,-0.03,2.47,0,*63
1496585171.56,1880,20.56,73898.5,8.97,0.13,2.91,0,*72
1496585172.78,1881,20.56,73900.3,8.95,0.55,3.67,0,*7B
1496585173.96,1882,20.56,73904.8,8.95,0.59,3.85,0,*78
1496585175.12,1883,20.56,73896.3,8.95,1.05,4.15,0,*4F
1496585176.32,1884,20.56,73902.3,8.95,1.33,4.15,0,*4D
1496585177.51,1885,20.56,73904.0,8.95,1.93,4.19,0,*4A
1496585178.73,1886,20.56,73910.3,8.97,2.27,4.31,0,*4D
1496585179.96,1887,20.56,73912.0,8.97,2.47,4.41,0,*4D
1496585181.18,1888,20.56,73904.8,8.97,1.55,3.25,0,*47
1496585182.38,1889,20.56,73884.5,8.97,0.97,2.65,0,*7C
1496585183.61,1890,20.56,73888.5,8.97,0.59,2.21,0,*76
1496585184.82,1891,20.56,73890.8,8.97,-0.33,1.63,0,*53
1496585186.07,1892,20.56,73888.0,8.93,-1.43,0.79,0,*58
1496585187.32,1893,20.56,73882.0,8.93,-1.43,0.91,0,*5F
1496585188.53,1894,20.56,73874.8,8.93,-2.43,0.17,0,*55
1496585189.75,1895,20.56,73876.3,8.93,-1.55,0.75,0,*54
1496585190.95,1896,20.56,73880.0,8.93,-2.83,0.09,0,*64
1496585192.19,1897,20.56,73886.3,8.89,-3.59,0.37,0,*55
1496585193.42,1898,20.56,73888.5,8.91,-3.67,0.75,0,*58
1496585194.62,1899,20.56,73882.3,8.91,-3.79,0.95,0,*58
1496585195.82,1900,20.56,73882.8,8.91,-3.35,1.63,0,*69
1496585197.07,1901,20.56,73884.8,8.93,-3.67,1.37,0,*6C
1496585198.27,1902,20.56,73886.3,8.91,-2.75,2.35,0,*6E
1496585199.46,1903,20.56,73886.0,8.91,-2.27,2.39,0,*64
1496585200.71,1904,20.56,73892.0,8.89,-1.83,2.55,0,*6D
1496585201.91,1905,20.56,73884.3,8.91,-1.67,2.47,0,*6C
1496585203.13,1906,20.56,73878.0,8.91,0.21,3.45,0,*72
1496585204.34,1907,20.56,73886.3,8.89,0.97,3.79,0,*78
1496585205.52,1908,20.56,73880.3,8.91,1.41,3.93,0,*40
1496585206.74,1909,20.56,73884.3,8.89,1.25,2.91,0,*49
1496585207.94,1910,20.56,73878.3,8.87,0.17,1.93,0,*7E
1496585209.14,1911,20.56,73880.3,8.85,0.01,1.93,0,*4A
1496585210.38,1912,20.56,73876.5,8.85,0.33,2.51,0,*75
1496585211.58,1913,20.56,73878.5,8.79,-0.29,2.13,0,*57
1496585212.82,1914,20.56,73876.0,8.77,-0.27,2.55,0,*52
1496585214.06,1915,20.56,73866.8,8.75,0.13,3.15,0,*7E
1496585215.3,1916,20.56,73870.0,8.75,0.59,3.79,0,*79
1496585216.51,1917,20.56,73882.5,8.75,0.51,3.59,0,*72
1496585217.73,1918,20.56,73876.5,8.75,1.97,4.07,0,*4A
1496585218.99,1919,20.56,73882.3,8.71,1.97,3.45,0,*4E
1496585220.18,1920,20.56,73882.5,8.71,2.99,3.93,0,*42
1496585221.38,1921,20.56,73880.8,8.71,3.89,4.23,0,*4F
1496585222.58,1922,20.56,73886.3,8.71,3.59,3.89,0,*46
1496585223.76,1923,20.56,73880.8,8.69,4.11,4.33,0,*43
1496585224.99,1924,20.56,73876.8,8.69,4.01,4.31,0,*47
1496585226.22,1925,20.56,73882.0,8.67,4.31,4.57,0,*4B
1496585227.39,1926,20.56,73880.3,8.69,4.45,4.57,0,*45
1496585228.59,1927,20.56,73882.5,8.71,4.11,4.23,0,*4F
1496585229.8,1928,20.56,73884.5,8.69,4.31,4.33,0,*4A
1496585231.0,1929,20.56,73884.5,8.69,4.71,4.81,0,*46
1496585232.23,1930,20.56,73880.0,8.69,4.79,4.93,0,*45
1496585233.47,1931,20.56,73890.8,8.67,5.05,5.19,0,*43
1496585234.65,1932,20.56,73894.5,8.71,5.29,5.29,0,*4A
1496585235.85,1933,20.56,73888.0,8.71,4.81,4.85,0,*4F
1496585237.1,1934,20.56,73886.8,8.71,4.75,4.75,0,*4C
1496585238.33,1935,20.56,73890.3,8.71,4.71,4.57,0,*49
1496585239.53,1936,20.56,73892.8,8.71,4.53,4.37,0,*4C
1496585240.73,1937,20.56,73894.3,8.73,4.67,4.57,0,*4E
1496585241.91,1938,20.56,73896.5,8.73,4.37,4.37,0,*42
1496585243.1,1939,20.56,73898.8,8.75,4.19,4.49,0,*40
1496585244.34,1940,20.56,73900.5,8.75,3.37,3.79,0,*41
1496585245.6,1941,20.56,73894.0,8.77,2.47,3.03,0,*49
1496585246.82,1942,20.56,73894.3,8.75,2.47,3.59,0,*47
1496585248.04,1943,20.56,73892.8,8.75,2.09,3.29,0,*4B
1496585249.26,1944,20.56,73890.5,8.75,1.51,3.29,0,*42
1496585250.51,1945,20.56,73894.8,8.75,1.13,3.37,0,*4A
1496585251.74,1946,20.56,73892.8,8.75,-0.11,2.59,0,*5E
1496585252.93,1947,20.56,73890.5,8.75,-0.19,2.95,0,*57
1496585254.18,1948,20.56,73898.0,8.75,0.47,3.49,0,*7E
1496585255.39,1949,20.56,73908.0,8.75,0.97,3.53,0,*79
1496585256.58,1950,20.56,73914.0,8.75,1.41,3.59,0,*41
1496585257.81,1951,20.56,73908.8,8.79,1.85,3.67,0,*49
1496585259.05,1952,20.56,73910.8,8.75,1.51,3.07,0,*49
1496585260.3,1953,20.56,73906.8,8.75,1.97,3.49,0,*48
1496585261.5,1954,20.56,73910.5,8.75,2.35,3.63,0,*4C
1496585262.72,1955,20.56,73910.0,8.75,2.89,4.07,0,*4F
1496585263.94,1956,20.56,73904.8,8.75,3.41,4.41,0,*4B
1496585265.16,1957,20.56,73908.0,8.77,3.49,4.23,0,*44
1496585266.37,1958,20.56,73908.8,8.75,3.89,4.57,0,*46
1496585267.58,1959,20.56,73908.0,8.75,3.97,4.49,0,*47
1496585268.81,1960,20.56,73912.0,8.75,4.11,4.59,0,*45
1496585270.03,1961,20.56,73912.8,8.77,4.45,4.79,0,*45
1496585271.24,1962,20.56,73904.3,8.77,4.11,4.45,0,*48
1496585272.46,1963,20.56,73904.8,8.75,4.57,4.71,0,*4E
1496585273.69,1964,20.56,73906.8,8.77,4.33,4.59,0,*43
1496585274.95,1965,20.56,73908.8,8.77,4.79,5.01,0,*40
1496585276.17,1966,20.56,73908.5,8.75,4.49,4.71,0,*44
1496585277.36,1967,20.56,73908.8,8.75,4.19,4.23,0,*47
1496585278.61,1968,20.56,73896.3,8.75,3.79,3.97,0,*41
1496585279.8,1969,20.56,73884.3,8.73,3.71,3.85,0,*4D
1496585280.99,1970,20.56,73894.0,8.73,4.45,4.67,0,*4E
1496585282.19,1971,20.56,73910.5,8.71,4.15,4.23,0,*48
1496585283.44,1972,20.56,73892.8,8.71,3.33,3.41,0,*4B
1496585284.66,1973,20.56,73874.3,8.69,2.69,2.69,0,*46
1496585285.88,1974,20.56,73882.3,8.67,3.53,3.63,0,*4C
1496585287.08,1975,20.56,73898.5,8.67,4.45,4.57,0,*4D
1496585288.28,1976,20.56,73902.3,8.69,4.57,4.67,0,*40
1496585289.48,1977,20.56,73894.0,8.67,4.33,4.33,0,*4C
1496585290.66,1978,20.56,73882.5,8.65,4.33,4.33,0,*41
1496585291.89,1979,20.56,73880.0,8.65,4.63,4.79,0,*4B
1496585293.1,1980,20.56,73882.8,8.69,4.89,5.05,0,*4F
1496585294.32,1981,20.56,73892.0,8.67,4.79,4.89,0,*4A
1496585295.54,1982,20.56,73888.5,8.67,4.49,4.67,0,*4A
1496585296.76,1983,20.56,73888.0,8.67,4.49,4.59,0,*46
1496585297.96,1984,20.56,73900.5,8.67,4.33,4.45,0,*41
1496585299.13,1985,20.56,73910.5,8.65,4.41,4.45,0,*47
1496585300.31,1986,20.56,73914.0,8.65,4.53,4.57,0,*44
1496585301.56,1987,20.56,73906.8,8.63,4.67,4.67,0,*47
1496585302.74,1988,20.56,73896.3,8.65,4.45,4.53,0,*49
1496585303.94,1989,20.56,73886.3,8.63,4.15,4.15,0,*49
1496585305.14,1990,20.56,73884.8,8.63,4.27,4.27,0,*41
1496585306.36,1991,20.56,73878.3,8.63,4.19,4.31,0,*4A
1496585307.56,1992,20.56,73892.3,8.63,4.45,4.45,0,*43
1496585308.81,1993,20.56,73888.3,8.63,4.75,4.79,0,*4E
1496585310.04,1994,20.56,73892.3,8.59,4.97,5.07,0,*44
1496585311.27,1995,20.56,73884.3,8.63,4.85,5.05,0,*4D
1496585312.52,1996,20.56,73886.5,8.63,4.67,4.79,0,*48
1496585313.75,1997,20.56,73880.8,8.63,4.63,4.85,0,*4E
1496585314.97,1998,20.56,73886.8,8.63,4.45,4.75,0,*4A
1496585316.2,1999,20.56,73890.5,8.63,4.41,4.75,0,*4F
1496585317.43,2000,20.56,73888.3,8.59,4.11,4.59,0,*47
1496585318.66,2001,20.56,73890.0,8.63,4.15,4.63,0,*42
1496585319.88,2002,20.56,73878.5,8.63,4.31,4.89,0,*43
1496585321.11,2003,20.56,73896.5,8.63,4.19,4.79,0,*47
1496585322.31,2004,20.56,73900.8,8.63,4.19,4.85,0,*43
1496585323.49,2005,20.56,73890.3,8.65,3.93,4.57,0,*4E
1496585324.72,2006,20.56,73882.0,8.63,3.97,4.41,0,*48
1496585325.92,2007,20.56,73890.8,8.63,4.15,4.53,0,*47
1496585327.15,2008,20.56,73898.3,8.63,4.67,5.11,0,*4A
1496585328.39,2009,20.56,73906.0,8.63,4.97,5.23,0,*45
1496585329.61,2010,20.56,73898.0,8.63,4.67,4.89,0,*43
1496585330.86,2011,20.56,73898.5,8.63,4.75,4.97,0,*4E
1496585332.09,2012,20.56,73898.8,8.63,4.85,4.97,0,*42
1496585333.35,2013,20.56,73886.3,8.63,4.75,4.75,0,*40
1496585334.52,2014,20.56,73886.8,8.65,4.41,4.53,0,*42