#timestamp,LO_Frequency,Hit,StdDev 
1625277615.8,286046999.7,N
1625277635.6,286047000.2,N
1625277655.5,286046999.7,N
1625277675.3,286047000.4,N
1625277695.1,286047001.1,N
1625277715.9,286046998.7,N
1625277735.7,286046998.4,N
1625277755.5,286046998.5,N
1625277775.4,286046998.3,N
1625277795.2,286046998.6,N
1625277815.1,286046998.7,N
1625277816.0,286046998.7,N
1625277835.8,286046999.1,N
1625277855.6,286046998.6,N
1625277875.5,286047000.4,N
1625277895.3,286047000.0,N
1625277915.1,286046999.8,N
1625277935.9,286047001.2,N
1625277955.7,286047000.3,N
1625277975.6,286046999.8,N
1625277995.4,286047002.7,N
1625278015.2,286047001.9,N
1625278035.1,286047002.7,N
1625278036.0,286047002.7,N
1625278055.8,286047002.5,N
1625278075.7,286047002.7,N
1625278095.5,286047001.9,N
1625278115.3,286047002.7,N
1625278135.2,286047002.2,N
1625278155.0,286047001.9,N
1625278155.9,286047001.9,N
1625278175.7,286047002.3,N
1625278195.6,286046999.9,N
1625278215.4,286046998.2,N
1625278235.3,286046998.7,N
1625278255.1,286047000.5,N
1625278256.0,286047000.5,N
1625278275.8,286046998.4,N
1625278295.7,286046999.5,N
1625278315.5,286046997.7,N
1625278335.3,286046997.3,N
1625278355.2,286046994.9,Y
1625278375.0,286046996.0,P
1625278375.9,286046996.0,N
1625278395.8,286046995.8,N
1625278415.6,286046997.9,N
1625278435.4,286046997.6,N
1625278455.3,286046997.5,N
1625278475.1,286046995.3,Y
1625278495.9,286046997.0,P
1625278515.7,286046999.5,P
1625278535.5,286046997.0,N
1625278555.4,286046997.4,N
1625278575.2,286046995.0,Y
1625278595.0,286046999.1,P
1625278595.9,286046999.1,N
1625278615.8,286047000.5,N
1625278635.6,286047000.4,N
1625278655.5,286047001.1,N
1625278675.3,286047000.3,N
1625278695.1,286047000.1,N
1625278715.9,286046999.7,N
1625278735.7,286047002.1,N
1625278755.6,286047004.4,Y
1625278775.4,286047004.2,P
1625278795.2,286047003.8,N
1625278815.1,286047002.0,N
1625278816.0,286047002.0,N
1625278835.8,286047001.5,N
1625278855.6,286047000.1,N
1625278875.5,286046999.8,N
1625278895.3,286047001.1,N
1625278915.2,286047001.0,N
1625278935.9,286046998.3,N
1625278955.7,286046998.6,N
1625278975.6,286047000.8,N
1625278995.4,286047000.9,N
1625279015.2,286047000.3,N
1625279035.1,286047000.3,N
1625279036.0,286047000.3,N
1625279055.8,286047000.2,N
1625279075.7,286047000.1,N
1625279095.5,286047002.7,N
1625279115.3,286047000.3,N
1625279135.2,286047002.7,N
1625279155.0,286047002.8,N
1625279155.9,286047002.8,N
1625279175.7,286047002.3,N
1625279195.6,286046999.9,N
1625279215.4,286047000.4,N
1625279235.3,286047000.4,N
1625279255.1,286047002.4,N
1625279256.0,286047002.4,N
1625279275.8,286047001.3,N
1625279295.7,286047004.4,Y
1625279315.5,286047000.5,P
1625279335.4,286047001.0,N
1625279355.2,286047000.9,N
1625279375.0,286046999.9,N
1625279375.9,286046999.9,N
1625279395.8,286046998.8,N
1625279415.6,286047001.1,N
1625279435.4,286046998.2,N
1625279455.3,286046998.1,N
1625279475.1,286046998.6,N
1625279495.1,286047000.3,N
1625279515.9,286047000.4,N
1625279535.7,286047000.4,N
1625279555.5,286047001.1,N
1625279575.4,286046999.0,N
1625279595.2,286046999.3,N
1625279615.1,286046997.0,N
1625279616.0,286046997.0,N
1625279635.8,286046997.4,N
1625279655.6,286046997.7,N
1625279675.5,286046997.1,N
1625279695.3,286046997.5,N
1625279715.2,286046996.7,N
1625279735.9,286046997.4,N
1625279755.7,286046995.7,N
1625279775.6,286046995.3,N
1625279795.4,286046995.7,N
1625279815.2,286046996.3,N
1625279835.1,286046997.7,N
1625279836.0,286046997.7,N
1625279855.8,286046997.1,N
1625279875.7,286046997.3,N
1625279895.5,286046998.6,N
1625279915.3,286046999.3,N
1625279935.2,286046999.5,N
1625279955.0,286046999.2,N
1625279955.9,286046999.2,N
1625279975.8,286046999.5,N
1625279995.6,286046996.9,N
1625280015.4,286046996.8,N
1625280035.3,286046998.7,N
1625280055.1,286047000.6,N
1625280075.8,286047000.3,N
1625280095.7,286046999.9,N
1625280115.5,286047002.5,N
1625280135.4,286046999.8,N
1625280155.2,286047003.2,N
1625280175.0,286047003.7,N
1625280175.9,286047003.7,N
1625280195.8,286047003.7,N
1625280215.6,286047003.4,N
1625280235.5,286047005.3,N
1625280255.3,286047005.3,N
1625280275.1,286047007.6,N
1625280295.9,286047007.1,N
1625280315.7,286047007.3,N
1625280335.5,286047006.3,N
1625280355.4,286047008.6,N
1625280375.2,286047008.1,N
1625280395.1,286047008.3,N
1625280396.0,286047008.3,N
1625280415.8,286047010.3,N
1625280435.7,286047007.7,N
1625280455.5,286047010.3,N
1625280475.3,286047008.2,N
1625280495.2,286047009.0,N
1625280515.9,286047008.9,N
1625280535.7,286047006.1,N
1625280555.6,286047006.4,N
1625280575.4,286047006.1,N
1625280595.2,286047006.5,N
1625280615.1,286047006.9,N
1625280616.0,286047006.9,N
1625280635.8,286047007.0,N
1625280655.7,286047006.4,N
1625280675.5,286047006.4,N
1625280695.4,286047006.7,Y
1625280715.2,286047000.9,P
1625280735.0,286046999.9,N
1625280735.9,286046999.9,N
1625280755.8,286047000.5,N
1625280775.6,286047001.0,N
1625280795.4,286047000.8,N
1625280815.3,286047011.9,Y
1625280835.1,286046996.6,P
1625280855.9,286046996.8,N
1625280875.7,286046997.0,N
1625280895.5,286046998.4,N
1625280915.4,286046998.6,N
1625280935.2,286046998.7,N
1625280955.0,286046997.4,N
1625280955.9,286046997.4,N
1625280975.8,286046997.5,N
1625280995.6,286046997.6,N
1625281015.5,286046997.8,N
1625281035.3,286046997.0,N
1625281055.1,286046997.1,N
1625281075.9,286046996.8,N
1625281095.7,286046997.6,N
1625281115.5,286046995.3,Y
1625281135.4,286046998.7,P
1625281155.2,286046999.3,N
1625281175.1,286046999.0,N
1625281176.0,286046999.0,N
1625281195.8,286047001.1,N
