#timestamp,LO_Frequency,Hit,StdDev 
1669525215.8,286047001.4,N
1669525235.6,286047001.4,N
1669525255.5,286047010.1,N
1669525275.3,286047010.6,N
1669525295.1,286047005.2,N
1669525315.9,286047004.5,N
1669525335.7,286047009.7,N
1669525355.5,286047013.5,N
1669525375.4,286047012.0,N
1669525395.2,286047009.7,N
1669525415.0,286047005.8,N
1669525416.0,286047005.8,N
1669525435.8,286047010.5,N
1669525455.6,286047019.4,Y
1669525475.5,286047021.8,P
1669525495.3,286047022.3,N
1669525515.1,286047017.7,N
1669525535.9,286047022.1,Y
1669525555.7,286047017.9,P
1669525575.6,286047027.5,P
1669525595.4,286047033.9,P
1669525615.2,286047040.9,Y
1669525665.1,286047028.2,E
1669525675.0,286047020.4,N
1669525675.9,286047020.4,P
1669525695.8,286047014.2,P
1669525715.6,286047022.2,Y
1669525735.4,286047014.7,P
1669525755.3,286047027.4,P
1669525775.1,286047037.0,P
1669525795.8,286047047.0,Y
1669525815.7,286047029.5,P
1669525835.5,286047035.9,P
1669525855.4,286047035.8,P
1669525875.2,286047032.7,Y
1669525895.0,286046998.1,P
1669525895.9,286046998.1,N
1669525915.8,286046995.9,N
1669525935.6,286046996.1,N
1669525955.4,286046990.2,N
1669525975.3,286046981.8,N
1669525995.1,286046969.5,N
1669526015.9,286046960.9,N
1669526035.7,286046955.5,N
1669526055.5,286046945.8,N
1669526075.4,286046935.7,N
1669526095.2,286046934.8,N
1669526115.0,286046925.6,N
1669526115.9,286046925.6,N
1669526135.8,286046921.1,N
1669526155.6,286046915.3,N
1669526175.5,286046913.2,N
1669526195.3,286046901.5,N
1669526215.1,286046900.2,N
1669526235.9,286046902.8,N
1669526255.7,286046904.5,N
1669526275.6,286046905.4,N
1669526295.4,286046904.9,N
1669526315.2,286046904.3,N
1669526335.1,286046904.5,N
1669526336.0,286046904.5,N
1669526355.8,286046903.0,N
1669526375.6,286046902.5,N
1669526395.5,286046902.6,N
1669526415.3,286046906.5,N
1669526435.2,286046905.8,N
1669526455.9,286046909.0,N
1669526475.7,286046907.8,N
1669526495.6,286046894.1,Y
1669526515.4,286046965.9,P
1669526535.2,286046961.2,N
1669526555.1,286046952.4,N
1669526556.0,286046952.4,N
1669526575.8,286046946.8,Y
1669526595.7,286046993.0,P
1669526615.5,286046983.8,N
1669526635.3,286046979.5,N
1669526655.2,286046980.2,N
1669526675.0,286046976.9,N
1669526675.9,286046976.9,N
1669526695.7,286046974.9,N
1669526715.6,286046973.1,N
1669526735.4,286046975.0,N
1669526755.3,286046973.9,N
1669526775.1,286046977.1,N
1669526776.0,286046977.1,N
1669526795.8,286046985.7,N
1669526815.7,286046986.6,N
1669526835.5,286046986.1,N
1669526855.3,286046996.2,N
1669526875.2,286046996.1,N
1669526895.0,286046998.6,N
1669526895.9,286046998.6,N
1669526915.8,286046999.0,N
1669526935.6,286046997.1,N
1669526955.4,286047003.5,N
1669526975.3,286047008.9,N
1669526995.1,286047005.5,N
1669527015.8,286047001.7,N
1669527035.7,286046998.1,N
1669527055.5,286046997.8,N
1669527075.4,286046999.4,N
1669527095.2,286046997.6,N
1669527115.0,286046995.6,N
1669527115.9,286046995.6,N
1669527135.8,286046999.0,N
1669527155.6,286046997.1,N
1669527175.4,286046993.9,N
1669527195.3,286046989.8,N
1669527215.1,286046992.6,N
1669527235.9,286046992.3,N
1669527255.7,286046994.4,N
1669527275.6,286046994.3,N
1669527295.4,286046997.7,N
1669527315.2,286046998.4,N
1669527335.1,286046998.2,N
1669527336.0,286046998.2,N
1669527355.8,286047002.5,N
1669527375.6,286046990.2,N
1669527395.5,286046982.1,Y
1669527415.3,286046987.2,P
1669527435.2,286046986.6,N
1669527455.0,286046986.1,N
1669527455.9,286046986.1,N
1669527475.7,286046987.1,N
1669527495.6,286046987.1,Y
1669527515.4,286046998.3,P
1669527535.3,286047003.9,N
1669527555.1,286046999.2,N
1669527556.0,286046999.2,N
1669527575.8,286046993.8,N
1669527595.7,286046993.8,N
1669527615.5,286046992.8,N
1669527635.3,286046990.9,N
1669527655.2,286046996.0,N
1669527675.0,286047002.3,N
1669527675.9,286047002.3,N
1669527695.8,286047000.1,N
1669527715.6,286047000.2,N
1669527735.4,286047008.6,N
1669527755.3,286047013.4,N
1669527775.1,286047004.8,N
1669527795.8,286047003.2,N
1669527815.7,286047006.9,N
1669527835.5,286047010.7,N
1669527855.4,286047016.2,N
1669527875.2,286047014.7,N
1669527895.1,286047013.6,N
1669527896.0,286047013.6,N
1669527915.8,286047014.8,N
1669527935.6,286047014.0,N
1669527955.5,286047008.6,N
1669527975.3,286047012.2,N
1669527995.1,286047011.1,N
1669528015.9,286047011.9,N
1669528035.7,286047012.7,N
1669528055.6,286047014.8,N
1669528075.4,286047014.6,N
1669528095.2,286047014.0,N
1669528115.1,286047016.8,N
1669528116.0,286047016.8,N
1669528135.8,286047014.3,N
1669528155.6,286047006.5,N
1669528175.5,286047008.8,N
1669528195.3,286047006.9,N
1669528215.2,286046999.8,N
1669528235.9,286046997.4,N
1669528255.7,286047002.6,N
1669528275.6,286047008.3,N
1669528295.4,286047006.0,N
1669528315.2,286046997.5,N
1669528335.1,286046994.7,N
1669528336.0,286046994.7,N
1669528355.8,286047001.8,N
1669528375.7,286047005.2,N
1669528395.5,286046996.9,N
1669528415.3,286046997.0,N
1669528435.2,286047002.1,N
1669528455.0,286047004.2,N
1669528455.9,286047004.2,N
1669528475.7,286047002.0,N
1669528495.6,286047002.3,N
1669528515.4,286046999.7,N
1669528535.3,286047002.2,N
1669528555.1,286047007.3,N
1669528556.0,286047007.3,N
1669528575.8,286047007.8,N
1669528595.7,286047010.9,N
1669528615.5,286047016.9,N
1669528635.3,286047016.7,N
1669528655.2,286047016.7,N
1669528675.0,286047023.6,Y
1669528675.9,286047023.6,P
1669528695.8,286047021.4,N
1669528715.6,286047016.8,N
1669528735.4,286047009.2,N
1669528755.3,286047010.9,N
1669528775.1,286047012.5,N
1669528795.9,286047005.6,N
