#timestamp,LO_Frequency,Hit,StdDev 
1505718015.4,286046998.0,N
1505718035.2,286046991.7,Y
1505718055.0,286046992.7,P
1505718055.9,286046992.7,N
1505718075.8,286046992.9,N
1505718095.6,286046994.5,N
1505718115.4,286046991.4,Y
1505718135.3,286046996.9,P
1505718155.1,286046998.4,N
1505718175.8,286046996.4,N
1505718195.7,286046993.9,Y
1505718215.5,286046996.8,P
1505718235.3,286046997.7,P
1505718255.2,286046997.9,P
1505718275.9,286046998.4,N
1505718295.7,286046998.6,N
1505718315.6,286046999.2,N
1505718335.4,286046995.7,Y
1505718355.2,286047001.1,P
1505718375.1,286047002.2,N
1505718376.0,286047002.2,N
1505718395.8,286047000.2,N
1505718415.6,286046998.1,N
1505718435.5,286047001.7,N
1505718455.3,286047002.7,N
1505718475.1,286047002.7,N
1505718495.9,286046999.4,N
1505718515.7,286047002.7,N
1505718535.5,286047002.7,N
1505718555.3,286047000.5,N
1505718575.2,286047000.2,N
1505718595.0,286047000.8,N
1505718595.9,286047000.8,N
1505718615.7,286047002.4,N
1505718635.6,286047002.4,N
1505718655.4,286046998.8,N
1505718675.2,286046996.6,N
1505718695.1,286046998.9,N
1505718696.0,286046998.9,N
1505718715.8,286046996.9,N
1505718735.6,286047001.2,N
1505718755.5,286047000.3,N
1505718775.3,286047004.2,N
1505718795.1,286047002.2,N
1505718815.9,286047000.2,N
1505718835.7,286046999.2,N
1505718855.5,286047003.9,N
1505718875.3,286047005.2,N
1505718895.2,286047001.9,N
1505718915.0,286047002.2,N
1505718915.9,286047002.2,N
1505718935.7,286047001.7,N
1505718955.6,286046999.9,N
1505718975.4,286047002.3,N
1505718995.2,286047005.7,N
1505719015.1,286047003.5,N
1505719016.0,286047003.5,N
1505719035.8,286047002.9,N
1505719055.6,286047003.2,N
1505719075.5,286047006.8,Y
1505719095.3,286047005.9,P
1505719115.1,286047006.0,N
1505719135.9,286047001.9,N
1505719155.7,286047004.0,N
1505719175.5,286047003.6,N
1505719195.4,286047005.3,N
1505719215.2,286047004.2,N
1505719235.0,286046999.8,N
1505719235.9,286046999.8,N
1505719255.8,286047002.7,N
1505719275.6,286047001.1,N
1505719295.4,286046997.0,N
1505719315.3,286046999.1,N
1505719335.1,286046997.9,N
1505719336.0,286046997.9,N
1505719355.8,286046992.2,N
1505719375.7,286046993.2,N
1505719395.5,286046990.3,N
1505719415.3,286046992.7,N
1505719435.1,286046992.3,N
1505719455.9,286046995.6,N
1505719475.7,286046997.9,N
1505719495.5,286046996.5,N
1505719515.4,286046996.9,N
1505719535.2,286046995.0,N
1505719555.0,286046999.2,N
1505719555.9,286046999.2,N
1505719575.8,286046999.4,N
1505719595.6,286047001.0,N
1505719615.4,286047001.6,N
1505719635.3,286047002.2,N
1505719655.1,286047002.1,N
1505719656.0,286047002.1,N
1505719675.8,286047001.5,N
1505719695.7,286046997.9,N
1505719715.5,286046993.7,N
1505719735.3,286046996.1,N
1505719755.2,286046993.2,N
1505719775.9,286046990.3,N
1505719795.7,286046991.9,N
1505719815.5,286046990.6,N
1505719835.4,286046993.3,N
1505719855.2,286046991.7,N
1505719875.0,286046993.8,N
1505719875.9,286046993.8,N
1505719895.8,286046992.2,N
1505719915.6,286046992.8,N
1505719935.4,286046992.1,N
1505719955.3,286046994.1,N
1505719975.1,286046996.0,N
1505719995.8,286046997.9,N
1505720015.7,286046995.7,N
1505720035.5,286046998.6,N
1505720055.3,286046998.7,N
1505720075.2,286047000.6,N
1505720095.9,286046999.2,N
1505720115.7,286046995.4,N
1505720135.5,286046993.8,N
1505720155.4,286046993.2,N
1505720175.2,286046992.2,N
1505720195.0,286046994.0,N
1505720195.9,286046994.0,N
1505720215.8,286046990.2,Y
1505720235.6,286046999.4,P
1505720255.5,286046997.1,N
1505720275.3,286046997.3,N
1505720295.1,286046999.4,N
1505720315.8,286047000.2,N
1505720335.7,286047003.2,N
1505720355.5,286047002.6,N
1505720375.3,286047002.4,N
1505720395.2,286047000.8,N
1505720415.9,286046998.7,N
1505720435.7,286047000.4,N
1505720455.6,286047000.6,N
1505720475.4,286046998.6,N
1505720495.2,286047002.6,N
1505720515.1,286046998.5,N
1505720516.0,286046998.5,N
1505720535.8,286047000.8,N
1505720555.6,286046999.9,N
1505720575.5,286046999.3,N
1505720595.3,286046997.2,N
1505720615.1,286046998.3,N
1505720635.8,286047000.0,N
1505720655.7,286047000.0,N
1505720675.5,286046998.7,N
1505720695.3,286046995.3,N
1505720715.2,286046999.2,N
1505720735.9,286046995.0,N
1505720755.7,286046995.7,N
1505720775.6,286046994.9,N
1505720795.4,286046995.2,N
1505720815.2,286046996.8,N
1505720835.1,286046993.3,N
1505720836.0,286046993.3,N
1505720855.8,286046994.9,N
1505720875.6,286046997.5,N
1505720895.5,286046997.7,N
1505720915.3,286046999.3,N
1505720935.1,286047000.4,N
1505720955.8,286046998.2,N
1505720975.7,286047000.0,N
1505720995.5,286046998.9,N
1505721015.3,286047000.4,N
1505721035.2,286047000.2,N
1505721055.0,286046998.3,N
1505721055.9,286046998.3,N
1505721075.7,286046998.3,N
1505721095.6,286046998.2,N
1505721115.4,286046993.3,Y
1505721135.2,286046995.5,P
1505721155.1,286046999.0,N
1505721156.0,286046999.0,N
1505721175.8,286046997.1,N
1505721195.6,286046997.7,N
1505721215.5,286046996.8,N
1505721235.3,286046999.6,N
1505721255.1,286046996.9,N
1505721275.9,286046999.5,N
1505721295.7,286046996.7,N
1505721315.5,286046996.6,N
1505721335.4,286046998.0,N
1505721355.2,286046996.2,Y
1505721375.0,286046998.1,P
1505721375.9,286046998.1,P
1505721395.8,286046995.2,P
1505721415.6,286046997.2,N
1505721435.4,286046994.9,Y
1505721455.3,286047002.7,P
1505721475.1,286047000.9,N
1505721495.8,286047000.7,N
1505721515.7,286046996.8,N
1505721535.5,286046997.3,N
1505721555.3,286046994.9,N
1505721575.2,286046999.6,N
1505721595.9,286046999.1,N
