#timestamp,LO_Frequency,Hit,StdDev 
1505988015.2,286047000.8,N
1505988035.1,286046997.4,N
1505988036.0,286046997.4,N
1505988055.8,286046997.1,N
1505988075.6,286046997.9,N
1505988095.5,286046995.4,N
1505988115.3,286046997.4,N
1505988135.1,286046995.4,N
1505988155.9,286047000.6,N
1505988175.7,286046999.7,N
1505988195.5,286047002.7,N
1505988215.4,286047000.5,N
1505988235.2,286047001.3,N
1505988255.0,286047001.1,N
1505988255.9,286047001.1,N
1505988275.8,286047001.9,N
1505988295.6,286047001.4,N
1505988315.4,286047000.4,N
1505988335.3,286047002.1,N
1505988355.1,286046999.8,N
1505988356.0,286046999.8,N
1505988375.8,286047001.6,N
1505988395.7,286047000.1,N
1505988415.5,286047000.1,N
1505988435.3,286047005.3,N
1505988455.1,286047001.3,N
1505988475.9,286047000.9,N
1505988495.7,286047000.3,N
1505988515.5,286047001.9,N
1505988535.4,286047001.3,N
1505988555.2,286047003.1,N
1505988575.0,286047004.1,N
1505988575.9,286047004.1,N
1505988595.8,286047007.6,Y
1505988615.6,286047004.5,P
1505988635.4,286047007.2,P
1505988655.3,286047002.3,N
1505988675.1,286047002.6,N
1505988695.8,286047002.8,N
1505988715.7,286047004.8,N
1505988735.5,286047003.4,N
1505988755.3,286047004.3,N
1505988775.2,286047001.8,N
1505988795.9,286047005.6,Y
1505988815.7,286046999.1,P
1505988835.6,286046997.2,N
1505988855.4,286047004.3,N
1505988875.2,286047002.5,N
1505988895.1,286046999.3,N
1505988896.0,286046999.3,N
1505988915.8,286046999.3,N
1505988935.6,286046997.0,N
1505988955.4,286047000.6,N
1505988975.3,286046996.7,N
1505988995.1,286047002.2,N
1505989015.8,286047001.6,N
1505989035.7,286046999.5,N
1505989055.5,286046999.1,N
1505989075.3,286046999.1,N
1505989095.2,286046997.7,N
1505989115.9,286046994.9,N
1505989135.7,286046994.8,N
1505989155.6,286046994.3,N
1505989175.4,286046995.2,N
1505989195.2,286046997.7,N
1505989215.1,286046999.4,N
1505989216.0,286046999.4,N
1505989235.8,286046997.9,N
1505989255.6,286046995.0,N
1505989275.5,286046995.8,N
1505989295.3,286046996.3,N
1505989315.1,286046994.3,N
1505989335.8,286046993.7,N
1505989355.7,286046994.5,N
1505989375.5,286046996.1,N
1505989395.3,286046994.5,N
1505989415.2,286046994.2,N
1505989435.9,286046995.5,N
1505989455.7,286047000.9,N
1505989475.6,286047001.0,N
1505989495.4,286046999.4,N
1505989515.2,286046999.4,N
1505989535.1,286046997.5,N
1505989536.0,286046997.5,N
1505989555.8,286046995.7,N
1505989575.6,286046999.7,N
1505989595.4,286047001.2,N
1505989615.3,286046999.2,N
1505989635.1,286046994.9,N
1505989655.8,286046995.8,N
1505989675.7,286046996.6,N
1505989695.5,286046995.3,N
1505989715.3,286046995.5,N
1505989735.2,286046996.4,N
1505989755.9,286046993.4,N
1505989775.7,286046996.2,N
1505989795.6,286046993.2,Y
1505989815.4,286046997.8,P
1505989835.2,286047000.6,N
1505989855.1,286047000.8,N
1505989856.0,286047000.8,N
1505989875.8,286047000.6,N
1505989895.6,286047000.5,N
1505989915.5,286047000.9,N
1505989935.3,286046999.4,N
1505989955.1,286047002.1,N
1505989975.9,286047000.5,N
1505989995.7,286047002.4,N
1505990015.5,286047002.8,N
1505990035.3,286047002.6,N
1505990055.2,286047001.0,N
1505990075.0,286046998.4,N
1505990075.9,286046998.4,N
1505990095.7,286046998.5,N
1505990115.6,286046999.7,N
1505990135.4,286046998.1,N
1505990155.2,286046999.2,N
1505990175.1,286047001.0,N
1505990176.0,286047001.0,N
1505990195.8,286046999.2,N
1505990215.6,286046997.7,N
1505990235.5,286046999.6,N
1505990255.3,286046998.9,N
1505990275.1,286047000.7,N
1505990295.9,286046998.3,N
1505990315.7,286046994.9,Y
1505990335.5,286046995.2,P
1505990355.4,286046993.7,N
1505990375.2,286046994.9,N
1505990395.0,286046997.5,N
1505990395.9,286046997.5,N
1505990415.8,286046998.3,N
1505990435.6,286046998.3,N
1505990455.4,286046998.8,N
1505990475.3,286046998.4,N
1505990495.1,286046997.7,N
1505990496.0,286046997.7,N
1505990515.8,286046996.0,N
1505990535.7,286046993.4,Y
1505990555.5,286046998.0,P
1505990575.3,286046995.7,P
1505990595.1,286046993.8,P
1505990615.9,286046996.7,N
1505990635.7,286046998.2,N
1505990655.5,286046999.8,N
1505990675.4,286046999.9,N
1505990695.2,286046999.5,N
1505990715.0,286046997.1,N
1505990715.9,286046997.1,N
1505990735.8,286047001.2,N
1505990755.6,286046999.9,N
1505990775.4,286046998.2,N
1505990795.3,286046996.9,N
1505990815.1,286046994.2,Y
1505990835.8,286046998.0,P
1505990855.7,286046993.9,P
1505990875.5,286046997.5,N
1505990895.3,286046996.0,N
1505990915.2,286046999.3,N
1505990935.9,286047000.8,N
1505990955.7,286047001.2,N
1505990975.6,286046997.3,N
1505990995.4,286046996.0,N
1505991015.2,286046996.3,N
1505991035.0,286046999.1,N
1505991036.0,286046999.1,N
1505991055.8,286046996.6,N
1505991075.6,286047002.7,N
1505991095.4,286046996.9,N
1505991115.3,286046997.2,N
1505991135.1,286046997.6,N
1505991155.8,286046999.4,N
1505991175.7,286046999.2,N
1505991195.5,286046999.2,N
1505991215.3,286046999.0,N
1505991235.2,286046995.5,N
1505991255.9,286046991.7,Y
1505991275.7,286046996.3,P
1505991295.6,286046993.3,P
1505991315.4,286046995.6,N
1505991335.2,286046996.9,N
1505991355.1,286046997.7,N
1505991356.0,286046997.7,N
1505991375.8,286046997.4,N
1505991395.6,286046997.9,N
1505991415.5,286046995.4,Y
1505991435.3,286047001.0,P
1505991455.1,286046996.8,N
1505991475.9,286046994.9,N
1505991495.7,286046995.8,N
1505991515.5,286046994.4,N
1505991535.4,286046997.3,N
1505991555.2,286046996.9,N
1505991575.0,286046995.4,N
1505991575.9,286046995.4,N
1505991595.8,286046993.3,Y
