#timestamp,LO_Frequency,Hit,StdDev 
1667646015.6,286046996.6,N
1667646035.4,286046997.3,N
1667646055.3,286046998.4,N
1667646075.1,286046999.4,N
1667646076.0,286046999.4,N
1667646095.8,286046997.2,N
1667646115.7,286046997.1,N
1667646135.5,286046999.0,N
1667646155.3,286046999.3,N
1667646175.2,286047001.2,N
1667646195.0,286046998.7,N
1667646195.9,286046998.7,N
1667646215.8,286046996.9,N
1667646235.6,286046996.5,N
1667646255.4,286046998.2,N
1667646275.3,286047001.1,N
1667646295.1,286047002.8,N
1667646315.9,286047001.8,N
1667646335.7,286047001.9,N
1667646355.5,286047001.3,N
1667646375.4,286047002.0,N
1667646395.2,286047002.5,N
1667646415.0,286047002.1,N
1667646415.9,286047002.1,N
1667646435.8,286047001.0,N
1667646455.6,286046999.6,N
1667646475.5,286046998.6,N
1667646495.3,286046997.4,N
1667646515.1,286046995.1,N
1667646535.9,286046997.7,N
1667646555.7,286046999.3,N
1667646575.6,286046999.0,N
1667646595.4,286046997.2,N
1667646615.2,286046997.1,N
1667646635.1,286046996.6,N
1667646636.0,286046996.6,N
1667646655.8,286046998.2,N
1667646675.7,286046998.2,N
1667646695.5,286047000.6,N
1667646715.3,286047000.8,N
1667646735.2,286046999.8,N
1667646755.9,286047001.0,N
1667646775.7,286047001.0,N
1667646795.6,286047000.5,N
1667646815.4,286047000.8,N
1667646835.3,286047001.0,N
1667646855.1,286047000.8,N
1667646856.0,286047000.8,N
1667646875.8,286047000.7,N
1667646895.7,286047000.4,N
1667646915.5,286047000.1,N
1667646935.4,286047001.6,N
1667646955.2,286047002.2,N
1667646975.0,286047002.1,N
1667646975.9,286047002.1,N
1667646995.8,286047001.4,N
1667647015.6,286047001.7,N
1667647035.4,286047004.4,N
1667647055.3,286047001.4,N
1667647075.1,286047004.4,N
1667647095.9,286047002.8,N
1667647115.7,286047000.1,N
1667647135.5,286047000.3,N
1667647155.4,286046999.7,N
1667647175.2,286047000.6,N
1667647195.1,286046998.6,N
1667647196.0,286046998.6,N
1667647215.8,286047000.7,N
1667647235.6,286047000.5,N
1667647255.5,286047002.7,N
1667647275.3,286047000.4,N
1667647295.1,286047000.0,N
1667647315.9,286047000.9,N
1667647335.7,286046998.3,N
1667647355.6,286047000.6,N
1667647375.4,286047000.0,N
1667647395.2,286046999.7,N
1667647415.1,286047002.4,N
1667647416.0,286047002.4,N
1667647435.8,286047002.5,N
1667647455.7,286047002.4,N
1667647475.5,286046998.5,N
1667647495.3,286046998.8,N
1667647515.2,286046998.1,N
1667647535.0,286047000.7,N
1667647535.9,286047000.7,N
1667647555.8,286047000.4,N
1667647575.6,286047001.2,N
1667647595.4,286047002.8,N
1667647615.3,286047002.4,N
1667647635.1,286047002.7,N
1667647655.8,286047004.3,Y
1667647675.7,286047001.6,P
1667647695.5,286047004.3,P
1667647715.4,286047002.3,N
1667647735.2,286047000.0,N
1667647755.0,286047000.8,N
1667647755.9,286047000.8,N
1667647775.8,286046998.3,N
1667647795.6,286046999.4,N
1667647815.4,286046999.0,N
1667647835.3,286046998.6,N
1667647855.1,286047001.0,N
1667647875.9,286046999.3,N
1667647895.7,286046998.8,N
1667647915.5,286046998.5,N
1667647935.4,286047000.9,N
1667647955.2,286046999.8,N
1667647975.0,286047002.3,N
1667647976.0,286047002.3,N
1667647995.8,286047001.0,N
1667648015.6,286047000.3,N
1667648035.5,286047002.3,N
1667648055.3,286047002.3,N
1667648075.1,286047002.2,N
1667648095.9,286047001.0,N
1667648115.7,286047001.2,N
1667648135.5,286047000.0,N
1667648155.4,286047002.3,N
1667648175.2,286046999.7,N
1667648195.1,286047002.2,N
1667648196.0,286047002.2,N
1667648215.8,286046999.7,N
1667648235.6,286047002.5,N
1667648255.5,286047000.6,N
1667648275.3,286047000.9,N
1667648295.1,286047000.1,N
1667648315.9,286046999.7,N
1667648335.7,286047000.8,N
1667648355.6,286046999.4,N
1667648375.4,286046997.3,N
1667648395.2,286046997.7,N
1667648415.1,286046999.6,N
1667648416.0,286046999.6,N
1667648435.8,286046999.0,N
1667648455.7,286047000.4,N
1667648475.5,286046999.9,N
1667648495.3,286047002.5,N
1667648515.2,286047002.6,N
1667648535.0,286047000.4,N
1667648535.9,286047000.4,N
1667648555.7,286047000.6,N
1667648575.6,286046999.9,N
1667648595.4,286047001.2,N
1667648615.3,286047000.1,N
1667648635.1,286047002.8,N
1667648655.8,286047002.7,N
1667648675.7,286047000.2,N
1667648695.5,286046998.1,N
1667648715.4,286047001.0,N
1667648735.2,286047001.1,N
1667648755.0,286047001.1,N
1667648755.9,286047001.1,N
1667648775.8,286046999.2,N
1667648795.6,286046999.4,N
1667648815.5,286047000.6,N
1667648835.3,286047001.0,N
1667648855.1,286047001.0,N
1667648875.9,286047002.3,N
1667648895.7,286046998.1,N
1667648915.5,286046998.9,N
1667648935.4,286046998.4,N
1667648955.2,286047000.4,N
1667648975.1,286046999.7,N
1667648976.0,286046999.7,N
1667648995.8,286047002.3,N
1667649015.7,286047001.9,N
1667649035.5,286047002.3,N
1667649055.3,286046999.8,N
1667649075.2,286047002.1,N
1667649095.0,286047002.0,N
1667649095.9,286047002.0,N
1667649115.8,286046999.7,N
1667649135.6,286047001.2,N
1667649155.4,286047001.2,N
1667649175.3,286046998.7,N
1667649195.1,286046998.6,N
1667649215.8,286047001.2,N
1667649235.7,286047000.2,N
1667649255.5,286047002.0,N
1667649275.4,286047001.9,N
1667649295.2,286047001.8,N
1667649315.0,286047002.0,N
1667649315.9,286047002.0,N
1667649335.8,286047003.7,N
1667649355.6,286047003.3,N
1667649375.4,286047003.9,N
1667649395.3,286047001.7,N
1667649415.1,286047001.5,N
1667649435.9,286047001.6,N
1667649455.7,286046999.9,N
1667649475.5,286047000.5,N
1667649495.4,286046998.6,N
1667649515.2,286046998.6,N
1667649535.0,286046998.3,N
1667649535.9,286046998.3,N
1667649555.8,286046999.1,N
1667649575.6,286047001.0,N
1667649595.5,286047000.1,N
