#timestamp,LO_Frequency,Hit,StdDev 
1514685615.1,286047000.4,P
1514685616.0,286047000.4,N
1514685635.8,286047000.6,N
1514685655.7,286047001.7,Y
1514685675.5,286047000.5,P
1514685695.3,286047002.7,P
1514685715.2,286047004.2,P
1514685735.0,286047005.9,Y
1514685735.9,286047005.9,P
1514685755.7,286047001.3,N
1514685775.6,286047001.9,N
1514685795.4,286047001.5,N
1514685815.3,286047004.2,N
1514685835.1,286047004.0,N
1514685836.0,286047004.0,N
1514685855.8,286047003.6,N
1514685875.7,286047004.3,N
1514685895.5,286047001.7,N
1514685915.4,286047001.7,N
1514685935.2,286047003.3,N
1514685955.0,286047004.3,Y
1514685955.9,286047004.3,P
1514685975.8,286047002.8,P
1514685995.6,286047001.6,N
1514686015.4,286047001.6,N
1514686035.3,286047004.4,Y
1514686055.1,286046999.7,P
1514686075.9,286047000.1,N
1514686095.7,286047000.0,N
1514686115.5,286046999.8,N
1514686135.4,286047000.7,N
1514686155.2,286046998.8,N
1514686175.1,286046997.8,N
1514686176.0,286046997.8,N
1514686195.8,286046999.2,N
1514686215.6,286047000.6,N
1514686235.5,286047002.3,N
1514686255.3,286047002.0,N
1514686275.1,286047003.2,N
1514686295.9,286047003.1,N
1514686315.7,286047004.4,N
1514686335.6,286047004.3,N
1514686355.4,286047005.3,N
1514686375.2,286047005.1,N
1514686395.1,286047005.1,N
1514686396.0,286047005.1,N
1514686415.8,286047007.5,Y
1514686435.7,286047004.8,P
1514686455.5,286047006.2,P
1514686475.3,286047007.5,P
1514686495.2,286047004.8,N
1514686515.0,286047005.4,N
1514686515.9,286047005.4,Y
1514686535.8,286047002.1,P
1514686555.6,286047004.0,N
1514686575.4,286047003.6,N
1514686595.3,286047005.1,Y
1514686615.1,286047002.7,P
1514686635.9,286047002.3,P
1514686655.7,286047001.5,N
1514686675.5,286047000.3,N
1514686695.4,286047000.4,N
1514686715.2,286047002.3,N
1514686735.0,286047002.1,N
1514686736.0,286047002.1,N
1514686755.8,286047001.7,N
1514686775.6,286047002.0,N
1514686795.5,286047002.9,Y
1514686815.3,286047003.7,P
1514686835.1,286047003.2,P
1514686855.9,286047004.9,P
1514686875.7,286047007.3,Y
1514686895.6,286047003.5,P
1514686915.4,286047005.9,P
1514686935.2,286047003.2,N
1514686955.1,286047003.5,Y
1514686956.0,286047003.5,P
1514686975.8,286047000.0,N
1514686995.7,286047002.8,N
1514687015.5,286047004.4,N
1514687035.3,286047003.5,N
1514687055.2,286047003.6,N
1514687075.0,286047006.0,Y
1514687075.9,286047006.0,P
1514687095.8,286047004.0,N
1514687115.6,286047003.9,P
1514687135.4,286047004.0,Y
1514687155.3,286046998.9,P
1514687175.1,286047001.2,N
1514687195.9,286047000.3,N
1514687215.7,286047000.0,N
1514687235.5,286047002.2,N
1514687255.4,286047003.8,N
1514687275.2,286047002.7,N
1514687295.0,286046999.9,N
1514687295.9,286046999.9,N
1514687315.8,286047000.4,N
1514687335.6,286047003.8,N
1514687355.5,286047006.0,Y
1514687375.3,286047003.2,P
1514687395.1,286047005.5,P
1514687415.9,286047006.9,P
1514687435.7,286047007.1,Y
1514687455.6,286047001.3,P
1514687475.4,286047003.8,N
1514687495.2,286047002.1,N
1514687515.1,286047000.8,N
1514687516.0,286047000.8,N
1514687535.8,286046999.0,N
1514687555.7,286046998.7,N
1514687575.5,286046998.9,N
1514687595.3,286046999.3,N
1514687615.2,286046999.5,N
1514687635.0,286046998.2,N
1514687635.9,286046998.2,N
1514687655.8,286047001.2,N
1514687675.6,286047000.2,N
1514687695.4,286047002.1,N
1514687715.3,286047001.6,N
1514687735.1,286047001.9,N
1514687755.8,286047002.1,N
1514687775.7,286047003.8,N
1514687795.5,286047004.0,N
1514687815.4,286047003.1,N
1514687835.2,286047004.0,N
1514687855.0,286047004.2,N
1514687855.9,286047004.2,N
1514687875.8,286047003.7,N
1514687895.6,286047001.7,N
1514687915.5,286047004.0,N
1514687935.3,286047004.3,N
1514687955.1,286047003.2,N
1514687975.9,286047004.3,N
1514687995.7,286047001.6,N
1514688015.5,286047001.4,N
1514688035.4,286047004.2,N
1514688055.2,286047004.0,N
1514688075.1,286047004.1,N
1514688076.0,286047004.1,N
1514688095.8,286047004.1,N
1514688115.6,286047004.1,N
1514688135.5,286047002.9,N
1514688155.3,286047003.4,N
1514688175.2,286047002.9,N
1514688195.9,286047004.8,Y
1514688215.7,286047001.8,P
1514688235.6,286047005.5,P
1514688255.4,286047007.1,P
1514688275.3,286047006.3,Y
1514688295.1,286047002.3,P
1514688296.0,286047002.3,N
1514688315.8,286047004.0,P
1514688335.7,286047003.7,Y
1514688355.5,286047000.4,P
1514688375.4,286046999.9,N
1514688395.2,286047000.7,N
1514688415.0,286046998.2,N
1514688415.9,286046998.2,N
1514688435.8,286047000.5,N
1514688455.6,286047000.3,N
1514688475.4,286046998.4,N
1514688495.3,286046996.8,N
1514688515.1,286046994.9,N
1514688535.9,286046995.1,N
1514688555.7,286046998.0,N
1514688575.5,286046995.1,N
1514688595.4,286046994.9,N
1514688615.2,286046997.7,N
1514688635.0,286046998.0,N
1514688636.0,286046998.0,N
1514688655.8,286046995.3,N
1514688675.6,286046995.2,N
1514688695.5,286046995.6,N
1514688715.3,286046995.1,N
1514688735.1,286046993.3,N
1514688755.9,286046993.7,N
1514688775.7,286046994.6,N
1514688795.6,286046994.6,N
1514688815.4,286046994.5,N
1514688835.2,286046991.8,Y
1514688855.1,286046991.7,P
1514688856.0,286046991.7,P
1514688875.8,286046994.7,N
1514688895.7,286046990.4,Y
1514688915.5,286046997.4,P
1514688935.3,286046995.4,N
1514688955.2,286046993.4,P
1514688975.0,286046992.4,Y
1514688975.9,286046992.4,P
1514688995.8,286046997.0,N
1514689015.6,286046997.7,N
1514689035.4,286046999.5,N
1514689055.3,286046996.9,N
1514689075.1,286046999.2,N
1514689095.8,286046999.2,N
1514689115.7,286046998.8,N
1514689135.5,286046998.4,N
1514689155.4,286047000.9,N
1514689175.2,286047000.7,N
1514689195.0,286047001.1,N
1514689195.9,286047001.1,N
