1583532747.16,$M4.1 9813 261 113 -22155 -27315 0 0 *60
1583532748.31,$M4.1 9814 259 121 -22155 -27315 0 0 *6D
1583532749.43,$M4.1 9815 261 121 -22155 -27315 0 0 *67
1583532750.54,$M4.1 9816 261 121 -22155 -27315 0 0 *64
1583532751.66,$M4.1 9817 261 121 -22155 -27315 0 0 *65
1583532752.78,$M4.1 9818 261 109 -22155 -27315 0 0 *60
1583532753.93,$M4.1 9819 259 113 -22155 -27315 0 0 *61
1583532755.04,$M4.1 9820 265 117 -22155 -27315 0 0 *60
1583532756.13,$M4.1 9821 265 105 -22155 -27315 0 0 *62
1583532757.25,$M4.1 9822 261 109 -22155 -27315 0 0 *69
1583532758.36,$M4.1 9823 265 125 -22155 -27315 0 0 *62
1583532759.51,$M4.1 9824 267 129 -22155 -27315 0 0 *6B
1583532760.63,$M4.1 9825 261 121 -22155 -27315 0 0 *64
1583532761.75,$M4.1 9826 265 117 -22155 -27315 0 0 *66
1583532762.88,$M4.1 9827 265 117 -22155 -27315 0 0 *67
1583532764.0,$M4.1 9828 265 117 -22155 -27315 0 0 *68
1583532765.12,$M4.1 9829 265 113 -22155 -27315 0 0 *6D
1583532766.23,$M4.1 9830 265 117 -22155 -27315 0 0 *61
1583532767.38,$M4.1 9831 267 117 -22155 -27315 0 0 *62
1583532768.5,$M4.1 9832 265 121 -22155 -27315 0 0 *66
1583532769.65,$M4.1 9833 267 121 -22155 -27315 0 0 *65
1583532770.8,$M4.1 9834 267 125 -22155 -27315 0 0 *66
1583532771.91,$M4.1 9835 265 117 -22155 -27315 0 0 *64
1583532773.03,$M4.1 9836 265 117 -22155 -27315 0 0 *67
1583532774.15,$M4.1 9837 265 121 -22155 -27315 0 0 *63
1583532775.27,$M4.1 9838 265 117 -22155 -27315 0 0 *69
1583532776.4,$M4.1 9839 265 113 -22155 -27315 0 0 *6C
1583532777.53,$M4.1 9840 267 109 -22155 -27315 0 0 *6B
1583532778.68,$M4.1 9841 267 109 -22155 -27315 0 0 *6A
1583532779.77,$M4.1 9842 265 105 -22155 -27315 0 0 *67
1583532780.88,$M4.1 9843 265 109 -22155 -27315 0 0 *6A
1583532782.03,$M4.1 9844 267 121 -22155 -27315 0 0 *65
1583532783.15,$M4.1 9845 265 117 -22155 -27315 0 0 *63
1583532784.27,$M4.1 9846 265 109 -22155 -27315 0 0 *6F
1583532785.4,$M4.1 9847 265 109 -22155 -27315 0 0 *6E
1583532786.52,$M4.1 9848 265 117 -22155 -27315 0 0 *6E
1583532787.67,$M4.1 9849 267 121 -22155 -27315 0 0 *68
1583532788.79,$M4.1 9850 265 109 -22155 -27315 0 0 *68
1583532789.93,$M4.1 9851 267 113 -22155 -27315 0 0 *60
1583532791.05,$M4.1 9852 265 109 -22155 -27315 0 0 *6A
1583532792.17,$M4.1 9853 265 113 -22155 -27315 0 0 *60
1583532793.32,$M4.1 9854 267 109 -22155 -27315 0 0 *6E
1583532794.4,$M4.1 9855 265 105 -22155 -27315 0 0 *61
1583532795.55,$M4.1 9856 267 113 -22155 -27315 0 0 *67
1583532796.64,$M4.1 9857 265 105 -22155 -27315 0 0 *63
1583532797.79,$M4.1 9858 267 121 -22155 -27315 0 0 *68
1583532798.93,$M4.1 9859 267 113 -22155 -27315 0 0 *68
1583532800.05,$M4.1 9860 265 109 -22155 -27315 0 0 *6B
1583532801.17,$M4.1 9861 265 113 -22155 -27315 0 0 *61
1583532802.25,$M4.1 9862 265 105 -22155 -27315 0 0 *65
1583532803.36,$M4.1 9863 265 105 -22155 -27315 0 0 *64
1583532804.47,$M4.1 9864 265 109 -22155 -27315 0 0 *6F
1583532805.62,$M4.1 9865 267 113 -22155 -27315 0 0 *67
1583532806.74,$M4.1 9866 265 109 -22155 -27315 0 0 *6D
1583532807.89,$M4.1 9867 267 109 -22155 -27315 0 0 *6E
1583532809.04,$M4.1 9868 267 109 -22155 -27315 0 0 *61
1583532810.17,$M4.1 9869 267 113 -22155 -27315 0 0 *6B
1583532811.3,$M4.1 9870 265 113 -22155 -27315 0 0 *61
1583532812.44,$M4.1 9871 267 117 -22155 -27315 0 0 *66
1583532813.57,$M4.1 9872 265 117 -22155 -27315 0 0 *67
1583532814.72,$M4.1 9873 267 113 -22155 -27315 0 0 *60
1583532815.84,$M4.1 9874 265 113 -22155 -27315 0 0 *65
1583532816.99,$M4.1 9875 267 113 -22155 -27315 0 0 *66
1583532818.14,$M4.1 9876 267 113 -22155 -27315 0 0 *65
1583532819.27,$M4.1 9877 267 113 -22155 -27315 0 0 *64
1583532820.42,$M4.1 9878 267 109 -22155 -27315 0 0 *60
1583532821.57,$M4.1 9879 267 117 -22155 -27315 0 0 *6E
1583532822.7,$M4.1 9880 267 117 -22155 -27315 0 0 *68
1583532823.85,$M4.1 9881 267 117 -22155 -27315 0 0 *69
1583532824.98,$M4.1 9882 267 125 -22155 -27315 0 0 *6B
1583532826.13,$M4.1 9883 267 121 -22155 -27315 0 0 *6E
1583532827.28,$M4.1 9884 269 117 -22155 -27315 0 0 *62
1583532828.43,$M4.1 9885 267 113 -22155 -27315 0 0 *69
1583532829.58,$M4.1 9886 267 117 -22155 -27315 0 0 *6E
1583532830.71,$M4.1 9887 267 113 -22155 -27315 0 0 *6B
1583532831.81,$M4.1 9888 265 105 -22155 -27315 0 0 *61
1583532832.95,$M4.1 9889 267 117 -22155 -27315 0 0 *61
1583532834.1,$M4.1 9890 267 117 -22155 -27315 0 0 *69
1583532835.25,$M4.1 9891 267 121 -22155 -27315 0 0 *6D
1583532836.38,$M4.1 9892 267 113 -22155 -27315 0 0 *6F
1583532837.53,$M4.1 9893 267 109 -22155 -27315 0 0 *65
1583532838.68,$M4.1 9894 269 113 -22155 -27315 0 0 *67
1583532839.83,$M4.1 9895 267 113 -22155 -27315 0 0 *68
1583532840.96,$M4.1 9896 267 117 -22155 -27315 0 0 *6F
1583532842.11,$M4.1 9897 267 113 -22155 -27315 0 0 *6A
1583532843.26,$M4.1 9898 267 121 -22155 -27315 0 0 *64
1583532844.39,$M4.1 9899 267 109 -22155 -27315 0 0 *6F
1583532845.54,$M4.1 9900 269 113 -22155 -27315 0 0 *6B
1583532846.69,$M4.1 9901 269 113 -22155 -27315 0 0 *6A
1583532847.84,$M4.1 9902 267 121 -22155 -27315 0 0 *66
1583532848.96,$M4.1 9903 265 117 -22155 -27315 0 0 *60
1583532850.1,$M4.1 9904 267 121 -22155 -27315 0 0 *60
1583532851.25,$M4.1 9905 267 121 -22155 -27315 0 0 *61
1583532852.4,$M4.1 9906 267 113 -22155 -27315 0 0 *63
1583532853.55,$M4.1 9907 267 121 -22155 -27315 0 0 *63
1583532854.69,$M4.1 9908 267 125 -22155 -27315 0 0 *68
1583532855.8,$M4.1 9909 265 117 -22155 -27315 0 0 *6A
1583532856.95,$M4.1 9910 269 117 -22155 -27315 0 0 *6E
1583532858.1,$M4.1 9911 267 113 -22155 -27315 0 0 *65
1583532859.24,$M4.1 9912 267 109 -22155 -27315 0 0 *6D
1583532860.4,$M4.1 9913 269 113 -22155 -27315 0 0 *69
1583532861.53,$M4.1 9914 267 113 -22155 -27315 0 0 *60
1583532862.68,$M4.1 9915 267 117 -22155 -27315 0 0 *65
1583532863.83,$M4.1 9916 269 109 -22155 -27315 0 0 *67
1583532864.98,$M4.1 9917 269 109 -22155 -27315 0 0 *66
1583532866.13,$M4.1 9918 267 113 -22155 -27315 0 0 *6C
1583532867.26,$M4.1 9919 267 109 -22155 -27315 0 0 *66
1583532868.41,$M4.1 9920 269 109 -22155 -27315 0 0 *62
1583532869.53,$M4.1 9921 269 101 -22155 -27315 0 0 *6B
1583532870.68,$M4.1 9922 269 113 -22155 -27315 0 0 *6B
1583532871.83,$M4.1 9923 269 113 -22155 -27315 0 0 *6A
1583532872.98,$M4.1 9924 267 113 -22155 -27315 0 0 *63
1583532874.13,$M4.1 9925 269 113 -22155 -27315 0 0 *6C
1583532875.27,$M4.1 9926 267 113 -22155 -27315 0 0 *61
1583532876.42,$M4.1 9927 267 109 -22155 -27315 0 0 *6B
1583532877.54,$M4.1 9928 267 105 -22155 -27315 0 0 *68
1583532878.66,$M4.1 9929 275 113 -22155 -27315 0 0 *6D
1583532879.81,$M4.1 9930 267 113 -22155 -27315 0 0 *66
1583532880.92,$M4.1 9931 267 105 -22155 -27315 0 0 *60
1583532882.06,$M4.1 9932 267 109 -22155 -27315 0 0 *6F
1583532883.18,$M4.1 9933 269 101 -22155 -27315 0 0 *68
1583532884.32,$M4.1 9934 267 113 -22155 -27315 0 0 *62
1583532885.44,$M4.1 9935 267 101 -22155 -27315 0 0 *60
1583532886.54,$M4.1 9936 267 105 -22155 -27315 0 0 *67
1583532887.69,$M4.1 9937 267 109 -22155 -27315 0 0 *6A
1583532888.84,$M4.1 9938 267 109 -22155 -27315 0 0 *65
1583532889.99,$M4.1 9939 267 113 -22155 -27315 0 0 *6F
1583532891.09,$M4.1 9940 267 105 -22155 -27315 0 0 *66
1583532892.24,$M4.1 9941 267 109 -22155 -27315 0 0 *6B
1583532893.36,$M4.1 9942 265 113 -22155 -27315 0 0 *61
1583532894.49,$M4.1 9943 265 113 -22155 -27315 0 0 *60
1583532895.61,$M4.1 9944 265 109 -22155 -27315 0 0 *6C
1583532896.76,$M4.1 9945 267 113 -22155 -27315 0 0 *64
1583532897.91,$M4.1 9946 269 117 -22155 -27315 0 0 *6D
1583532899.06,$M4.1 9947 267 109 -22155 -27315 0 0 *6D
1583532900.19,$M4.1 9948 267 109 -22155 -27315 0 0 *62
1583532901.34,$M4.1 9949 267 113 -22155 -27315 0 0 *68
1583532902.49,$M4.1 9950 267 121 -22155 -27315 0 0 *61
1583532903.64,$M4.1 9951 267 113 -22155 -27315 0 0 *61
1583532904.79,$M4.1 9952 269 117 -22155 -27315 0 0 *68
1583532905.94,$M4.1 9953 267 113 -22155 -27315 0 0 *63
1583532907.08,$M4.1 9954 267 113 -22155 -27315 0 0 *64
1583532908.23,$M4.1 9955 267 113 -22155 -27315 0 0 *65
1583532909.37,$M4.1 9956 267 117 -22155 -27315 0 0 *62
1583532910.53,$M4.1 9957 269 113 -22155 -27315 0 0 *69
1583532911.68,$M4.1 9958 269 109 -22155 -27315 0 0 *6D
1583532912.83,$M4.1 9959 269 109 -22155 -27315 0 0 *6C
1583532913.98,$M4.1 9960 269 113 -22155 -27315 0 0 *6D
1583532915.11,$M4.1 9961 267 109 -22155 -27315 0 0 *69
1583532916.23,$M4.1 9962 269 105 -22155 -27315 0 0 *68
1583532917.38,$M4.1 9963 269 113 -22155 -27315 0 0 *6E
1583532918.5,$M4.1 9964 269 105 -22155 -27315 0 0 *6E
1583532919.65,$M4.1 9965 269 113 -22155 -27315 0 0 *68
1583532920.78,$M4.1 9966 267 109 -22155 -27315 0 0 *6E
1583532921.91,$M4.1 9967 265 113 -22155 -27315 0 0 *66
1583532923.06,$M4.1 9968 269 113 -22155 -27315 0 0 *65
1583532924.2,$M4.1 9969 267 113 -22155 -27315 0 0 *6A
1583532925.31,$M4.1 9970 265 109 -22155 -27315 0 0 *6B
1583532926.46,$M4.1 9971 267 113 -22155 -27315 0 0 *63
1583532927.6,$M4.1 9972 267 109 -22155 -27315 0 0 *6B
1583532928.74,$M4.1 9973 267 113 -22155 -27315 0 0 *61
1583532929.86,$M4.1 9974 265 109 -22155 -27315 0 0 *6F
1583532931.01,$M4.1 9975 269 117 -22155 -27315 0 0 *6D
1583532932.16,$M4.1 9976 269 117 -22155 -27315 0 0 *6E
1583532933.29,$M4.1 9977 269 109 -22155 -27315 0 0 *60
1583532934.43,$M4.1 9978 275 121 -22155 -27315 0 0 *68
1583532935.58,$M4.1 9979 269 113 -22155 -27315 0 0 *65
1583532936.69,$M4.1 9980 275 113 -22155 -27315 0 0 *6E
1583532937.84,$M4.1 9981 269 113 -22155 -27315 0 0 *62
1583532938.99,$M4.1 9982 267 109 -22155 -27315 0 0 *64
1583532940.14,$M4.1 9983 269 109 -22155 -27315 0 0 *6B
1583532941.26,$M4.1 9984 269 105 -22155 -27315 0 0 *60
1583532942.41,$M4.1 9985 269 113 -22155 -27315 0 0 *66
1583532943.54,$M4.1 9986 269 109 -22155 -27315 0 0 *6E
1583532944.69,$M4.1 9987 269 113 -22155 -27315 0 0 *64
1583532945.82,$M4.1 9988 275 113 -22155 -27315 0 0 *66
1583532946.96,$M4.1 9989 267 109 -22155 -27315 0 0 *6F
1583532948.09,$M4.1 9990 275 117 -22155 -27315 0 0 *6B
1583532949.21,$M4.1 9991 275 109 -22155 -27315 0 0 *65
1583532950.32,$M4.1 9992 275 117 -22155 -27315 0 0 *69
1583532951.47,$M4.1 9993 267 109 -22155 -27315 0 0 *64
1583532952.62,$M4.1 9994 269 113 -22155 -27315 0 0 *66
1583532953.77,$M4.1 9995 267 113 -22155 -27315 0 0 *69
1583532954.9,$M4.1 9996 267 109 -22155 -27315 0 0 *61
1583532956.05,$M4.1 9997 267 109 -22155 -27315 0 0 *60
1583532957.17,$M4.1 9998 269 105 -22155 -27315 0 0 *6D
1583532958.32,$M4.1 9999 269 109 -22155 -27315 0 0 *60
1583532959.44,$M4.1 10000 267 101 -22155 -27315 0 0 *57
1583532960.55,$M4.1 10001 269 101 -22155 -27315 0 0 *58
1583532961.69,$M4.1 10002 269 105 -22155 -27315 0 0 *5F
1583532962.8,$M4.1 10003 269 101 -22155 -27315 0 0 *5A
1583532963.95,$M4.1 10004 269 109 -22155 -27315 0 0 *55
1583532965.07,$M4.1 10005 269 105 -22155 -27315 0 0 *58
1583532966.2,$M4.1 10006 275 121 -22155 -27315 0 0 *50
1583532967.35,$M4.1 10007 267 109 -22155 -27315 0 0 *58
1583532968.5,$M4.1 10008 267 109 -22155 -27315 0 0 *57
1583532969.65,$M4.1 10009 267 109 -22155 -27315 0 0 *56
1583532970.77,$M4.1 10010 269 101 -22155 -27315 0 0 *58
1583532971.92,$M4.1 10011 269 109 -22155 -27315 0 0 *51
1583532973.07,$M4.1 10012 267 109 -22155 -27315 0 0 *5C
1583532974.18,$M4.1 10013 267 101 -22155 -27315 0 0 *55
1583532975.3,$M4.1 10014 269 101 -22155 -27315 0 0 *5C
1583532976.43,$M4.1 10015 269 105 -22155 -27315 0 0 *59
1583532977.55,$M4.1 10016 269 101 -22155 -27315 0 0 *5E
1583532978.67,$M4.1 10017 269 101 -22155 -27315 0 0 *5F
1583532979.79,$M4.1 10018 267 101 -22155 -27315 0 0 *5E
1583532980.9,$M4.1 10019 269 105 -22155 -27315 0 0 *55
1583532982.02,$M4.1 10020 267 101 -22155 -27315 0 0 *55
1583532983.14,$M4.1 10021 267 105 -22155 -27315 0 0 *50
1583532984.26,$M4.1 10022 269 101 -22155 -27315 0 0 *59
1583532985.39,$M4.1 10023 269 105 -22155 -27315 0 0 *5C
1583532986.47,$M4.1 10024 265 97 -22155 -27315 0 0 *6D
1583532987.59,$M4.1 10025 267 105 -22155 -27315 0 0 *54
1583532988.71,$M4.1 10026 269 105 -22155 -27315 0 0 *59
1583532989.86,$M4.1 10027 269 109 -22155 -27315 0 0 *54
1583532990.98,$M4.1 10028 267 101 -22155 -27315 0 0 *5D
1583532992.09,$M4.1 10029 267 105 -22155 -27315 0 0 *58
1583532993.21,$M4.1 10030 267 101 -22155 -27315 0 0 *54
1583532994.3,$M4.1 10031 265 97 -22155 -27315 0 0 *69
1583532995.41,$M4.1 10032 267 101 -22155 -27315 0 0 *56
1583532996.51,$M4.1 10033 265 105 -22155 -27315 0 0 *51
1583532997.63,$M4.1 10034 267 105 -22155 -27315 0 0 *54
1583532998.75,$M4.1 10035 269 101 -22155 -27315 0 0 *5F
1583532999.86,$M4.1 10036 267 105 -22155 -27315 0 0 *56
1583533000.97,$M4.1 10037 265 97 -22155 -27315 0 0 *6F
1583533002.08,$M4.1 10038 267 101 -22155 -27315 0 0 *5C
1583533003.2,$M4.1 10039 267 101 -22155 -27315 0 0 *5D
1583533004.35,$M4.1 10040 267 109 -22155 -27315 0 0 *5B
1583533005.5,$M4.1 10041 269 109 -22155 -27315 0 0 *54
1583533006.62,$M4.1 10042 267 105 -22155 -27315 0 0 *55
1583533007.73,$M4.1 10043 267 105 -22155 -27315 0 0 *54
1583533008.82,$M4.1 10044 265 101 -22155 -27315 0 0 *55
1583533009.94,$M4.1 10045 267 97 -22155 -27315 0 0 *68
1583533011.05,$M4.1 10046 267 105 -22155 -27315 0 0 *51
1583533012.17,$M4.1 10047 267 101 -22155 -27315 0 0 *54
1583533013.29,$M4.1 10048 267 105 -22155 -27315 0 0 *5F
1583533014.39,$M4.1 10049 265 101 -22155 -27315 0 0 *58
1583533015.54,$M4.1 10050 267 109 -22155 -27315 0 0 *5A
1583533016.69,$M4.1 10051 267 109 -22155 -27315 0 0 *5B
1583533017.81,$M4.1 10052 267 101 -22155 -27315 0 0 *50
1583533018.95,$M4.1 10053 267 109 -22155 -27315 0 0 *59
1583533020.1,$M4.1 10054 269 109 -22155 -27315 0 0 *50
1583533021.25,$M4.1 10055 267 117 -22155 -27315 0 0 *50
1583533022.37,$M4.1 10056 265 109 -22155 -27315 0 0 *5E
1583533023.49,$M4.1 10057 267 105 -22155 -27315 0 0 *51
1583533024.65,$M4.1 10058 269 109 -22155 -27315 0 0 *5C
1583533025.77,$M4.1 10059 267 105 -22155 -27315 0 0 *5F
1583533026.89,$M4.1 10060 269 105 -22155 -27315 0 0 *5B
1583533028.0,$M4.1 10061 267 101 -22155 -27315 0 0 *50
1583533029.12,$M4.1 10062 269 105 -22155 -27315 0 0 *59
1583533030.25,$M4.1 10063 269 105 -22155 -27315 0 0 *58
1583533031.37,$M4.1 10064 269 101 -22155 -27315 0 0 *5B
1583533032.52,$M4.1 10065 267 109 -22155 -27315 0 0 *5C
1583533033.64,$M4.1 10066 267 105 -22155 -27315 0 0 *53
1583533034.79,$M4.1 10067 267 109 -22155 -27315 0 0 *5E
1583533035.94,$M4.1 10068 269 109 -22155 -27315 0 0 *5F
1583533037.09,$M4.1 10069 267 113 -22155 -27315 0 0 *5B
1583533038.22,$M4.1 10070 265 109 -22155 -27315 0 0 *5A
1583533039.37,$M4.1 10071 267 113 -22155 -27315 0 0 *52
1583533040.52,$M4.1 10072 267 109 -22155 -27315 0 0 *5A
1583533041.64,$M4.1 10073 267 101 -22155 -27315 0 0 *53
1583533042.75,$M4.1 10074 269 101 -22155 -27315 0 0 *5A
1583533043.87,$M4.1 10075 267 105 -22155 -27315 0 0 *51
1583533045.0,$M4.1 10076 269 101 -22155 -27315 0 0 *58
1583533046.12,$M4.1 10077 267 101 -22155 -27315 0 0 *57
1583533047.24,$M4.1 10078 267 101 -22155 -27315 0 0 *58
1583533048.35,$M4.1 10079 267 97 -22155 -27315 0 0 *67
1583533049.47,$M4.1 10080 269 101 -22155 -27315 0 0 *51
1583533050.56,$M4.1 10081 265 97 -22155 -27315 0 0 *62
1583533051.69,$M4.1 10082 267 101 -22155 -27315 0 0 *5D
1583533052.78,$M4.1 10083 265 97 -22155 -27315 0 0 *60
1583533053.86,$M4.1 10084 265 97 -22155 -27315 0 0 *67
1583533054.98,$M4.1 10085 267 101 -22155 -27315 0 0 *5A
1583533056.11,$M4.1 10086 267 101 -22155 -27315 0 0 *59
1583533057.21,$M4.1 10087 265 95 -22155 -27315 0 0 *66
1583533058.33,$M4.1 10088 267 97 -22155 -27315 0 0 *69
1583533059.45,$M4.1 10089 267 97 -22155 -27315 0 0 *68
1583533060.56,$M4.1 10090 267 105 -22155 -27315 0 0 *5A
1583533061.68,$M4.1 10091 267 105 -22155 -27315 0 0 *5B
1583533062.8,$M4.1 10092 267 105 -22155 -27315 0 0 *58
1583533063.92,$M4.1 10093 267 105 -22155 -27315 0 0 *59
1583533065.04,$M4.1 10094 267 105 -22155 -27315 0 0 *5E
1583533066.12,$M4.1 10095 265 97 -22155 -27315 0 0 *67
1583533067.25,$M4.1 10096 275 113 -22155 -27315 0 0 *58
1583533068.34,$M4.1 10097 265 97 -22155 -27315 0 0 *65
1583533069.42,$M4.1 10098 265 101 -22155 -27315 0 0 *54
1583533070.56,$M4.1 10099 269 105 -22155 -27315 0 0 *5D
1583533071.67,$M4.1 10100 267 105 -22155 -27315 0 0 *52
1583533072.78,$M4.1 10101 267 105 -22155 -27315 0 0 *53
1583533073.89,$M4.1 10102 267 105 -22155 -27315 0 0 *50
1583533075.03,$M4.1 10103 267 105 -22155 -27315 0 0 *51
1583533076.14,$M4.1 10104 267 105 -22155 -27315 0 0 *56
1583533077.26,$M4.1 10105 267 101 -22155 -27315 0 0 *53
1583533078.35,$M4.1 10106 265 97 -22155 -27315 0 0 *6C
1583533079.46,$M4.1 10107 267 101 -22155 -27315 0 0 *51
1583533080.58,$M4.1 10108 267 101 -22155 -27315 0 0 *5E
1583533081.7,$M4.1 10109 267 101 -22155 -27315 0 0 *5F
1583533082.78,$M4.1 10110 265 97 -22155 -27315 0 0 *6B
1583533083.9,$M4.1 10111 267 101 -22155 -27315 0 0 *56
1583533085.0,$M4.1 10112 265 101 -22155 -27315 0 0 *57
1583533086.12,$M4.1 10113 267 101 -22155 -27315 0 0 *54
1583533087.25,$M4.1 10114 267 109 -22155 -27315 0 0 *5B
1583533088.37,$M4.1 10115 267 105 -22155 -27315 0 0 *56
1583533089.49,$M4.1 10116 267 101 -22155 -27315 0 0 *51
1583533090.6,$M4.1 10117 267 105 -22155 -27315 0 0 *54
1583533091.72,$M4.1 10118 267 101 -22155 -27315 0 0 *5F
1583533092.84,$M4.1 10119 267 105 -22155 -27315 0 0 *5A
1583533093.94,$M4.1 10120 265 105 -22155 -27315 0 0 *52
1583533095.02,$M4.1 10121 265 105 -22155 -27315 0 0 *53
1583533096.17,$M4.1 10122 267 109 -22155 -27315 0 0 *5E
1583533097.32,$M4.1 10123 267 109 -22155 -27315 0 0 *5F
1583533098.47,$M4.1 10124 267 121 -22155 -27315 0 0 *52
1583533099.62,$M4.1 10125 267 117 -22155 -27315 0 0 *56
1583533100.77,$M4.1 10126 267 117 -22155 -27315 0 0 *55
1583533101.92,$M4.1 10127 267 113 -22155 -27315 0 0 *50
1583533103.07,$M4.1 10128 267 117 -22155 -27315 0 0 *5B
1583533104.22,$M4.1 10129 269 109 -22155 -27315 0 0 *5B
1583533105.37,$M4.1 10130 269 109 -22155 -27315 0 0 *53
1583533106.53,$M4.1 10131 269 113 -22155 -27315 0 0 *59
1583533107.65,$M4.1 10132 275 125 -22155 -27315 0 0 *52
1583533108.81,$M4.1 10133 269 113 -22155 -27315 0 0 *5B
1583533109.93,$M4.1 10134 269 105 -22155 -27315 0 0 *5B
1583533111.06,$M4.1 10135 269 101 -22155 -27315 0 0 *5E
1583533112.18,$M4.1 10136 269 105 -22155 -27315 0 0 *59
1583533113.3,$M4.1 10137 267 105 -22155 -27315 0 0 *56
1583533114.42,$M4.1 10138 267 105 -22155 -27315 0 0 *59
1583533115.57,$M4.1 10139 267 109 -22155 -27315 0 0 *54
1583533116.68,$M4.1 10140 267 101 -22155 -27315 0 0 *52
1583533117.82,$M4.1 10141 269 105 -22155 -27315 0 0 *59
1583533118.93,$M4.1 10142 269 105 -22155 -27315 0 0 *5A
1583533120.07,$M4.1 10143 269 101 -22155 -27315 0 0 *5F
1583533121.18,$M4.1 10144 269 101 -22155 -27315 0 0 *58
1583533122.32,$M4.1 10145 269 101 -22155 -27315 0 0 *59
1583533123.44,$M4.1 10146 269 101 -22155 -27315 0 0 *5A
1583533124.55,$M4.1 10147 269 101 -22155 -27315 0 0 *5B
1583533125.69,$M4.1 10148 269 101 -22155 -27315 0 0 *54
1583533126.8,$M4.1 10149 267 105 -22155 -27315 0 0 *5F
1583533127.95,$M4.1 10150 269 113 -22155 -27315 0 0 *5E
1583533129.12,$M4.1 10151 269 113 -22155 -27315 0 0 *5F
1583533130.27,$M4.1 10152 269 121 -22155 -27315 0 0 *5D
1583533131.42,$M4.1 10153 267 113 -22155 -27315 0 0 *53
1583533132.56,$M4.1 10154 269 113 -22155 -27315 0 0 *5A
1583533133.73,$M4.1 10155 269 117 -22155 -27315 0 0 *5F
1583533134.88,$M4.1 10156 267 121 -22155 -27315 0 0 *57
1583533136.03,$M4.1 10157 269 121 -22155 -27315 0 0 *58
1583533137.16,$M4.1 10158 275 121 -22155 -27315 0 0 *5A
1583533138.31,$M4.1 10159 269 121 -22155 -27315 0 0 *56
1583533139.48,$M4.1 10160 269 117 -22155 -27315 0 0 *59
1583533140.62,$M4.1 10161 269 113 -22155 -27315 0 0 *5C
1583533141.79,$M4.1 10162 269 121 -22155 -27315 0 0 *5E
1583533142.94,$M4.1 10163 269 121 -22155 -27315 0 0 *5F
1583533144.07,$M4.1 10164 269 105 -22155 -27315 0 0 *5E
1583533145.19,$M4.1 10165 269 105 -22155 -27315 0 0 *5F
1583533146.34,$M4.1 10166 269 109 -22155 -27315 0 0 *50
1583533147.47,$M4.1 10167 269 105 -22155 -27315 0 0 *5D
1583533148.62,$M4.1 10168 269 109 -22155 -27315 0 0 *5E
1583533149.75,$M4.1 10169 275 117 -22155 -27315 0 0 *5D
1583533150.87,$M4.1 10170 269 101 -22155 -27315 0 0 *5F
1583533151.99,$M4.1 10171 269 105 -22155 -27315 0 0 *5A
1583533153.12,$M4.1 10172 269 101 -22155 -27315 0 0 *5D
1583533154.24,$M4.1 10173 269 101 -22155 -27315 0 0 *5C
1583533155.36,$M4.1 10174 277 105 -22155 -27315 0 0 *50
1583533156.49,$M4.1 10175 269 101 -22155 -27315 0 0 *5A
1583533157.61,$M4.1 10176 269 105 -22155 -27315 0 0 *5D
1583533158.74,$M4.1 10177 275 109 -22155 -27315 0 0 *5D
1583533159.87,$M4.1 10178 275 113 -22155 -27315 0 0 *59
1583533160.99,$M4.1 10179 269 101 -22155 -27315 0 0 *56
1583533162.12,$M4.1 10180 269 101 -22155 -27315 0 0 *50
1583533163.24,$M4.1 10181 269 105 -22155 -27315 0 0 *55
1583533164.37,$M4.1 10182 269 105 -22155 -27315 0 0 *56
1583533165.49,$M4.1 10183 275 113 -22155 -27315 0 0 *5D
1583533166.65,$M4.1 10184 269 109 -22155 -27315 0 0 *5C
1583533167.77,$M4.1 10185 269 101 -22155 -27315 0 0 *55
1583533168.92,$M4.1 10186 269 109 -22155 -27315 0 0 *5E
1583533170.05,$M4.1 10187 275 113 -22155 -27315 0 0 *59
1583533171.17,$M4.1 10188 267 101 -22155 -27315 0 0 *56
1583533172.31,$M4.1 10189 269 105 -22155 -27315 0 0 *5D
1583533173.42,$M4.1 10190 269 101 -22155 -27315 0 0 *51
1583533174.54,$M4.1 10191 269 101 -22155 -27315 0 0 *50
1583533175.67,$M4.1 10192 275 109 -22155 -27315 0 0 *56
1583533176.81,$M4.1 10193 269 101 -22155 -27315 0 0 *52
1583533177.92,$M4.1 10194 269 101 -22155 -27315 0 0 *55
1583533179.06,$M4.1 10195 269 101 -22155 -27315 0 0 *54
1583533180.17,$M4.1 10196 267 101 -22155 -27315 0 0 *59
1583533181.29,$M4.1 10197 269 101 -22155 -27315 0 0 *56
1583533182.41,$M4.1 10198 269 105 -22155 -27315 0 0 *5D
1583533183.57,$M4.1 10199 269 109 -22155 -27315 0 0 *50
1583533184.69,$M4.1 10200 269 105 -22155 -27315 0 0 *5F
1583533185.82,$M4.1 10201 275 113 -22155 -27315 0 0 *54
1583533186.96,$M4.1 10202 269 105 -22155 -27315 0 0 *5D
1583533188.07,$M4.1 10203 269 101 -22155 -27315 0 0 *58
1583533189.19,$M4.1 10204 269 105 -22155 -27315 0 0 *5B
1583533190.33,$M4.1 10205 269 105 -22155 -27315 0 0 *5A
1583533191.46,$M4.1 10206 275 109 -22155 -27315 0 0 *58
1583533192.58,$M4.1 10207 269 101 -22155 -27315 0 0 *5C
1583533193.71,$M4.1 10208 269 105 -22155 -27315 0 0 *57
1583533194.83,$M4.1 10209 269 101 -22155 -27315 0 0 *52
1583533195.94,$M4.1 10210 269 101 -22155 -27315 0 0 *5A
1583533197.09,$M4.1 10211 267 91 -22155 -27315 0 0 *6D
1583533198.21,$M4.1 10212 267 97 -22155 -27315 0 0 *68
1583533199.33,$M4.1 10213 267 97 -22155 -27315 0 0 *69
1583533200.44,$M4.1 10214 269 101 -22155 -27315 0 0 *5E
1583533201.58,$M4.1 10215 269 105 -22155 -27315 0 0 *5B
1583533202.73,$M4.1 10216 267 109 -22155 -27315 0 0 *5A
1583533203.84,$M4.1 10217 267 101 -22155 -27315 0 0 *53
1583533204.96,$M4.1 10218 267 101 -22155 -27315 0 0 *5C
1583533206.08,$M4.1 10219 267 105 -22155 -27315 0 0 *59
1583533207.23,$M4.1 10220 267 109 -22155 -27315 0 0 *5F
1583533208.39,$M4.1 10221 269 109 -22155 -27315 0 0 *50
1583533209.54,$M4.1 10222 269 113 -22155 -27315 0 0 *58
1583533210.66,$M4.1 10223 267 105 -22155 -27315 0 0 *50
1583533211.78,$M4.1 10224 267 101 -22155 -27315 0 0 *53
1583533212.91,$M4.1 10225 269 101 -22155 -27315 0 0 *5C
1583533214.03,$M4.1 10226 275 109 -22155 -27315 0 0 *5A
1583533215.16,$M4.1 10227 269 97 -22155 -27315 0 0 *60
1583533216.28,$M4.1 10228 267 97 -22155 -27315 0 0 *61
1583533217.39,$M4.1 10229 269 105 -22155 -27315 0 0 *54
1583533218.51,$M4.1 10230 267 105 -22155 -27315 0 0 *52
1583533219.68,$M4.1 10231 269 109 -22155 -27315 0 0 *51
1583533220.79,$M4.1 10232 267 101 -22155 -27315 0 0 *54
1583533221.91,$M4.1 10233 269 101 -22155 -27315 0 0 *5B
1583533223.04,$M4.1 10234 269 101 -22155 -27315 0 0 *5C
1583533224.16,$M4.1 10235 269 97 -22155 -27315 0 0 *63
1583533225.28,$M4.1 10236 267 97 -22155 -27315 0 0 *6E
1583533226.4,$M4.1 10237 267 97 -22155 -27315 0 0 *6F