#timestamp,LO_Frequency,Hit,StdDev 
1533574815.2,286046998.5,N
1533574835.0,286047001.1,N
1533574835.9,286047001.1,N
1533574855.4,286047001.2,N
1533574875.2,286046998.5,N
1533574895.1,286046998.8,N
1533574896.0,286046998.8,N
1533574915.8,286046999.0,N
1533574935.6,286046999.3,N
1533574955.5,286046996.6,N
1533574975.3,286046996.5,N
1533574995.1,286046996.7,N
1533575015.9,286046999.6,N
1533575035.7,286046997.2,N
1533575055.6,286046997.3,N
1533575075.4,286046996.9,N
1533575095.2,286046996.9,N
1533575115.1,286046996.9,N
1533575116.0,286046996.9,N
1533575135.8,286046997.1,N
1533575155.6,286046997.3,N
1533575175.5,286046996.9,N
1533575195.3,286046999.5,N
1533575215.2,286046998.7,N
1533575235.9,286046998.6,N
1533575255.7,286047000.9,N
1533575275.6,286047000.4,N
1533575295.4,286047000.5,N
1533575315.2,286047000.8,N
1533575335.1,286047001.2,N
1533575336.0,286047001.2,N
1533575355.8,286046999.9,N
1533575375.7,286047000.4,N
1533575395.5,286047000.2,N
1533575415.3,286047000.2,N
1533575435.2,286047002.4,N
1533575455.0,286047000.2,N
1533575455.9,286047000.2,N
1533575475.7,286047000.5,N
1533575495.6,286047000.1,N
1533575515.4,286047002.3,N
1533575535.3,286047002.0,N
1533575555.1,286047002.4,N
1533575556.0,286047002.4,N
1533575575.8,286047002.6,N
1533575595.7,286047001.6,N
1533575615.5,286047002.3,N
1533575635.3,286047002.8,N
1533575655.2,286047002.0,N
1533575675.0,286047001.9,N
1533575675.9,286047001.9,N
1533575695.8,286047002.5,N
1533575715.6,286047002.3,N
1533575735.4,286047002.4,N
1533575755.3,286047002.4,N
1533575775.1,286047000.1,N
1533575795.8,286047002.4,N
1533575815.7,286047001.8,N
1533575835.5,286047001.3,N
1533575855.4,286047002.0,N
1533575875.2,286047004.3,Y
1533575895.0,286047002.6,P
1533575895.9,286047002.6,P
1533575915.8,286047002.8,P
1533575935.6,286046999.8,N
1533575955.4,286047002.8,N
1533575975.3,286047002.5,N
1533575995.1,286047001.9,N
1533576015.9,286047002.2,N
1533576035.7,286047002.2,N
1533576055.5,286047002.0,N
1533576075.4,286047002.7,Y
1533576095.2,286046998.2,P
1533576115.0,286047001.2,N
1533576116.0,286047001.2,N
1533576135.8,286047001.2,N
1533576155.6,286047000.0,N
1533576175.5,286047002.3,N
1533576195.3,286047002.4,N
1533576215.1,286046999.8,N
1533576235.9,286046999.8,N
1533576255.7,286047000.4,N
1533576275.5,286047002.3,N
1533576295.4,286047002.2,N
1533576315.2,286047001.6,N
1533576335.1,286047002.5,N
1533576336.0,286047002.5,N
1533576355.8,286047000.1,N
1533576375.6,286046999.7,N
1533576395.5,286046999.9,N
1533576415.3,286047002.5,N
1533576435.2,286047002.5,N
1533576455.9,286047001.9,N
1533576475.7,286047001.8,N
1533576495.6,286047001.3,N
1533576515.4,286047004.3,Y
1533576535.2,286047001.8,P
1533576555.1,286047002.2,P
1533576556.0,286047002.2,P
1533576575.8,286047001.5,Y
1533576595.7,286047000.3,P
1533576615.5,286047000.9,N
1533576635.3,286047000.4,N
1533576655.2,286047000.6,N
1533576675.0,286047000.3,N
1533576675.9,286047000.3,N
1533576695.8,286047000.4,N
1533576715.6,286047000.5,N
1533576735.4,286047000.3,N
1533576755.3,286047000.5,N
1533576775.1,286047002.8,Y
1533576795.8,286047000.1,P
1533576815.7,286047002.3,P
1533576835.5,286047002.5,N
1533576855.4,286047001.9,N
1533576875.2,286047002.0,N
1533576895.0,286047002.7,N
1533576895.9,286047002.7,N
1533576915.8,286047002.4,N
1533576935.6,286047001.8,N
1533576955.4,286047002.2,N
1533576975.3,286046999.7,N
1533576995.1,286047002.0,N
1533577015.9,286047003.6,Y
1533577035.7,286046999.8,P
1533577055.5,286046999.9,N
1533577075.4,286047002.6,N
1533577095.2,286047002.7,N
1533577115.1,286047002.5,N
1533577116.0,286047002.5,N
1533577135.8,286047002.7,N
1533577155.6,286047000.2,N
1533577175.5,286047002.3,N
1533577195.3,286047002.7,N
1533577215.2,286047001.5,N
1533577235.9,286047002.2,N
1533577255.7,286047001.9,N
1533577275.6,286047002.6,N
1533577295.4,286047002.2,N
1533577315.2,286047002.1,N
1533577335.1,286047002.1,N
1533577336.0,286047002.1,N
1533577355.8,286047001.8,N
1533577375.7,286047002.4,N
1533577395.5,286047002.5,N
1533577415.3,286047001.9,N
1533577435.2,286047001.7,N
1533577455.0,286047004.3,Y
1533577455.9,286047004.3,P
1533577475.8,286046999.7,N
1533577495.6,286047001.0,N
1533577515.4,286047001.0,N
1533577535.3,286047000.6,N
1533577555.1,286046998.3,N
1533577575.8,286047001.2,N
1533577595.7,286047000.9,N
1533577615.5,286047000.4,N
1533577635.4,286047000.7,N
1533577655.2,286046999.9,N
1533577675.0,286047000.2,N
1533577675.9,286047000.2,N
1533577695.8,286046999.7,N
1533577715.6,286046999.7,N
1533577735.4,286047002.8,N
1533577755.3,286047002.2,N
1533577775.1,286047002.4,N
1533577795.9,286047002.2,N
1533577815.7,286047000.1,N
1533577835.5,286046999.7,N
1533577855.4,286047000.1,N
1533577875.2,286047002.7,N
1533577895.0,286046999.9,N
1533577895.9,286046999.9,N
1533577915.8,286047000.2,N
1533577935.6,286046999.8,N
1533577955.5,286047000.2,N
1533577975.3,286046999.7,N
1533577995.1,286046999.7,N
1533578015.9,286047000.2,N
1533578035.7,286047000.1,N
1533578055.5,286047002.3,N
1533578075.4,286047002.2,N
1533578095.2,286047002.4,N
1533578115.1,286047002.6,N
1533578116.0,286047002.6,N
1533578135.8,286047002.5,N
1533578155.6,286047001.9,N
1533578175.5,286047002.0,N
1533578195.3,286047001.8,N
1533578215.1,286047001.9,N
1533578235.9,286047001.8,N
1533578255.7,286047001.6,N
1533578275.6,286047004.4,Y
1533578295.4,286047002.2,P
1533578315.2,286047002.5,P
1533578335.1,286047002.3,P
1533578336.0,286047002.3,Y
1533578355.8,286047001.2,P
1533578375.7,286046998.5,P
1533578395.5,286046998.4,N
