#timestamp,LO_Frequency,Hit,StdDev 
1516248015.4,286046998.6,N
1516248035.2,286046998.6,N
1516248055.1,286046998.3,N
1516248056.0,286046998.3,N
1516248075.8,286046998.4,N
1516248095.6,286046998.7,N
1516248115.5,286046998.8,N
1516248135.3,286046999.0,N
1516248155.1,286046999.4,N
1516248175.8,286046999.1,N
1516248195.7,286046999.2,N
1516248215.5,286046999.5,N
1516248235.3,286046999.6,N
1516248255.2,286046996.6,Y
1516248275.0,286046998.8,P
1516248275.9,286046998.8,P
1516248295.7,286046999.0,P
1516248315.6,286046999.4,Y
1516248335.4,286046998.5,P
1516248355.2,286046998.2,P
1516248375.1,286046998.6,P
1516248376.0,286046998.6,Y
1516248395.8,286047000.4,P
1516248415.6,286047000.5,N
1516248435.5,286047000.9,N
1516248455.3,286047001.0,N
1516248475.1,286047001.0,N
1516248495.9,286047000.7,N
1516248515.7,286047000.7,N
1516248535.5,286047000.8,N
1516248555.4,286047001.1,N
1516248575.2,286046998.2,N
1516248595.0,286046998.5,N
1516248595.9,286046998.5,N
1516248615.8,286046998.4,N
1516248635.6,286046998.7,N
1516248655.4,286046998.8,N
1516248675.2,286046998.9,N
1516248695.1,286046998.9,N
1516248696.0,286046998.9,N
1516248715.8,286046998.9,N
1516248735.6,286046999.3,N
1516248755.5,286046999.1,N
1516248775.3,286046999.1,N
1516248795.1,286046999.6,N
1516248815.9,286046996.5,Y
1516248835.7,286046999.1,P
1516248855.5,286046999.2,P
1516248875.4,286046996.5,P
1516248895.2,286046996.5,N
1516248915.0,286046997.0,N
1516248915.9,286046997.0,N
1516248935.8,286046997.0,N
1516248955.6,286046996.8,N
1516248975.4,286046997.3,N
1516248995.3,286046997.3,N
1516249015.1,286046997.4,N
1516249016.0,286046997.4,N
1516249035.8,286046997.4,N
1516249055.7,286046997.8,N
1516249075.5,286046997.5,N
1516249095.3,286046997.5,N
1516249115.1,286046998.0,N
1516249135.9,286046998.0,N
1516249155.7,286046994.9,Y
1516249175.6,286046999.0,P
1516249195.4,286046999.4,N
1516249215.2,286046999.1,N
1516249235.0,286046999.2,N
1516249235.9,286046999.2,N
1516249255.8,286046999.5,N
1516249275.6,286046999.5,N
1516249295.4,286046999.6,N
1516249315.3,286046996.5,Y
1516249335.1,286046998.9,P
1516249355.8,286046999.0,P
1516249375.7,286046999.0,P
1516249395.5,286046999.3,Y
1516249415.3,286046998.1,P
1516249435.2,286046998.2,P
1516249455.9,286046998.5,P
1516249475.7,286046998.6,Y
1516249495.6,286047000.1,P
1516249515.4,286047000.2,N
1516249535.2,286047000.2,N
1516249555.1,286046999.9,N
1516249556.0,286046999.9,N
1516249575.8,286047000.0,N
1516249595.6,286046999.9,N
1516249615.5,286047000.3,N
1516249635.3,286047000.0,N
1516249655.1,286047000.0,N
1516249675.9,286047000.3,N
1516249695.7,286047000.3,N
1516249715.5,286047000.3,N
1516249735.3,286047000.3,N
1516249755.2,286047000.4,N
1516249775.0,286047000.3,N
1516249775.9,286047000.3,N
1516249795.7,286047000.4,N
1516249815.6,286047000.5,N
1516249835.4,286047000.5,N
1516249855.2,286047000.6,N
1516249875.1,286047000.5,N
1516249876.0,286047000.5,N
1516249895.8,286047000.6,N
1516249915.6,286047000.6,N
1516249935.5,286047000.9,N
1516249955.3,286047000.9,N
1516249975.1,286047000.9,N
1516249995.8,286047000.9,N
1516250015.7,286047000.7,N
1516250035.5,286047001.0,Y
1516250055.4,286046998.2,P
1516250075.2,286046998.2,N
1516250095.0,286046998.2,N
1516250095.9,286046998.2,N
1516250115.7,286046998.5,N
1516250135.6,286046998.5,N
1516250155.4,286046998.5,N
1516250175.2,286046998.5,N
1516250195.1,286046998.6,N
1516250196.0,286046998.6,N
1516250215.8,286046998.5,N
1516250235.6,286046998.5,N
1516250255.5,286046998.5,N
1516250275.3,286046998.6,N
1516250295.1,286046998.6,N
1516250315.9,286046998.6,N
1516250335.7,286046998.6,Y
1516250355.5,286046999.9,P
1516250375.4,286047000.0,N
1516250395.2,286046999.9,N
1516250415.0,286047000.0,N
1516250415.9,286047000.0,N
1516250435.8,286046999.9,N
1516250455.6,286047000.3,N
1516250475.4,286047000.0,N
1516250495.2,286047000.3,N
1516250515.1,286047000.4,N
1516250516.0,286047000.4,N
1516250535.8,286047000.3,N
1516250555.6,286047000.3,N
1516250575.5,286047000.3,N
1516250595.3,286047000.3,N
1516250615.1,286047000.3,N
1516250635.9,286047000.3,N
1516250655.7,286047000.3,N
1516250675.5,286047000.5,N
1516250695.4,286047000.5,N
1516250715.2,286047000.5,N
1516250735.0,286047000.6,N
1516250735.9,286047000.6,N
1516250755.8,286047000.5,N
1516250775.6,286047000.5,N
1516250795.4,286047000.6,N
1516250815.2,286047000.4,N
1516250835.1,286047000.5,N
1516250836.0,286047000.5,N
1516250855.8,286047000.5,N
1516250875.6,286047000.6,N
1516250895.5,286047000.6,N
1516250915.3,286047000.9,Y
1516250935.1,286047000.8,P
1516250955.9,286047000.8,P
1516250975.7,286047000.8,P
1516250995.5,286047000.8,Y
1516251015.4,286046998.6,P
1516251035.2,286046998.3,N
1516251055.0,286046998.6,N
1516251055.9,286046998.6,N
1516251075.8,286046998.3,N
1516251095.6,286046998.4,N
1516251115.4,286046998.4,N
1516251135.3,286046998.4,N
1516251155.1,286046998.4,N
1516251156.0,286046998.4,N
1516251175.8,286046998.4,N
1516251195.7,286046998.7,N
1516251215.5,286046998.4,N
1516251235.3,286046998.3,N
1516251255.2,286046998.4,N
1516251275.9,286046998.3,Y
1516251295.7,286047000.4,P
1516251315.6,286047000.3,N
1516251335.4,286047000.4,N
1516251355.2,286047000.4,N
1516251375.1,286047000.4,N
1516251376.0,286047000.4,N
1516251395.8,286047000.5,N
1516251415.6,286047000.5,N
1516251435.5,286047000.5,N
1516251455.3,286047000.6,N
1516251475.1,286047000.6,N
1516251495.8,286047000.6,N
1516251515.7,286047000.9,N
1516251535.5,286047000.6,N
1516251555.3,286047000.6,N
1516251575.2,286047000.6,N
1516251595.9,286047001.0,N
