1516827600.03,54066,8.5,73956.8,-5.49,-6.85,-6.93,0,*5E
1516827601.3,54067,8.5,73972.0,-5.49,-6.93,-6.93,0,*58
1516827602.58,54068,8.5,73974.8,-5.49,-6.93,-6.93,0,*57
1516827603.85,54069,8.5,73972.0,-5.49,-6.97,-7.05,0,*5C
1516827605.07,54070,8.5,73970.3,-5.49,-6.85,-6.85,0,*5E
1516827606.29,54071,8.5,73962.5,-5.49,-6.81,-6.85,0,*5B
1516827607.49,54072,8.5,73968.3,-5.51,-6.81,-6.73,0,*58
1516827608.69,54073,8.5,73972.8,-5.51,-6.73,-6.81,0,*59
1516827609.9,54074,8.5,73968.5,-5.51,-6.73,-6.81,0,*5E
1516827611.09,54075,8.5,73968.8,-5.51,-6.73,-6.73,0,*52
1516827612.29,54076,8.5,73970.0,-5.51,-6.81,-6.73,0,*5C
1516827613.52,54077,8.5,73974.0,-5.53,-6.85,-6.85,0,*52
1516827614.74,54078,8.5,73980.0,-5.53,-6.77,-6.85,0,*50
1516827615.97,54079,8.5,73984.0,-5.53,-6.77,-6.85,0,*51
1516827617.16,54080,8.5,73978.8,-5.51,-6.69,-6.69,0,*58
1516827618.38,54081,8.5,73980.0,-5.53,-6.39,-6.39,0,*5B
1516827619.58,54082,8.5,73974.8,-5.51,-6.13,-6.13,0,*5A
1516827620.77,54083,8.5,73976.5,-5.51,-6.01,-6.01,0,*5B
1516827622.05,54084,8.5,73970.5,-5.49,-5.65,-5.65,0,*55
1516827623.3,54085,8.5,73974.5,-5.49,-5.65,-5.55,0,*57
1516827624.53,54086,8.5,73974.0,-5.45,-5.51,-5.51,0,*5B
1516827625.81,54087,8.5,73966.0,-5.45,-5.61,-5.61,0,*5A
1516827627.09,54088,8.5,73958.0,-5.45,-5.65,-5.65,0,*55
1516827628.36,54089,8.5,73952.0,-5.45,-5.65,-5.73,0,*53
1516827629.58,54090,8.5,73956.5,-5.45,-5.97,-6.01,0,*50
1516827630.81,54091,8.5,73956.5,-5.45,-5.97,-6.09,0,*59
1516827632.03,54092,8.5,73954.8,-5.45,-6.01,-5.97,0,*52
1516827633.22,54093,8.5,73950.3,-5.43,-6.05,-5.97,0,*51
1516827634.49,54094,8.5,73952.0,-5.45,-6.23,-6.23,0,*58
1516827635.72,54095,8.5,73954.3,-5.45,-6.39,-6.31,0,*51
1516827636.92,54096,8.5,73958.5,-5.43,-6.35,-6.47,0,*59
1516827638.15,54097,8.5,73954.0,-5.45,-6.51,-6.43,0,*58
1516827639.35,54098,8.5,73958.3,-5.43,-6.47,-6.51,0,*55
1516827640.56,54099,8.5,73944.5,-5.43,-6.51,-6.51,0,*53
1516827641.79,54100,8.5,73956.3,-5.45,-6.43,-6.51,0,*57
1516827643.02,54101,8.5,73956.8,-5.45,-6.51,-6.51,0,*55
1516827644.25,54102,8.5,73966.5,-5.45,-6.51,-6.55,0,*52
1516827645.52,54103,8.5,73970.5,-5.45,-6.63,-6.63,0,*57
1516827646.79,54104,8.5,73974.3,-5.45,-6.63,-6.63,0,*50
1516827647.99,54105,8.5,73970.5,-5.43,-6.47,-6.47,0,*57
1516827649.22,54106,8.5,73968.8,-5.45,-6.51,-6.51,0,*52
1516827650.49,54107,8.5,73962.8,-5.45,-6.63,-6.63,0,*53
1516827651.73,54108,8.5,73964.8,-5.45,-6.63,-6.69,0,*56
1516827652.96,54109,8.5,73970.0,-5.45,-6.77,-6.77,0,*5D
1516827654.19,54110,8.5,73966.3,-5.45,-6.81,-6.77,0,*5C
1516827655.42,54111,8.5,73962.0,-5.45,-6.81,-6.81,0,*54
1516827656.65,54112,8.5,73958.8,-5.45,-6.81,-6.89,0,*5F
1516827657.88,54113,8.5,73964.8,-5.45,-6.89,-6.89,0,*56
1516827659.13,54114,8.5,73974.0,-5.45,-6.89,-6.93,0,*5A
1516827660.35,54115,8.5,73968.8,-5.49,-6.85,-6.81,0,*58
1516827661.57,54116,8.5,73958.3,-5.45,-6.69,-6.77,0,*5C
1516827662.8,54117,8.5,73958.8,-5.49,-6.81,-6.81,0,*5E
1516827664.04,54118,8.5,73960.8,-5.45,-6.77,-6.81,0,*54
1516827665.27,54119,8.5,73962.5,-5.45,-6.77,-6.81,0,*55
1516827666.5,54120,8.5,73968.5,-5.49,-6.81,-6.73,0,*57
1516827667.72,54121,8.5,73968.8,-5.49,-6.73,-6.85,0,*52
1516827668.94,54122,8.5,73960.3,-5.49,-6.81,-6.85,0,*5C
1516827670.16,54123,8.5,73960.8,-5.49,-6.81,-6.85,0,*5D
1516827671.39,54124,8.5,73962.3,-5.49,-6.81,-6.85,0,*5A
1516827672.61,54125,8.5,73960.8,-5.49,-6.81,-6.85,0,*5B
1516827673.83,54126,8.5,73958.8,-5.49,-6.73,-6.85,0,*55
1516827675.06,54127,8.5,73964.5,-5.49,-6.81,-6.85,0,*59
1516827676.25,54128,8.5,73970.3,-5.51,-6.85,-6.85,0,*5B
1516827677.48,54129,8.5,73966.8,-5.51,-6.85,-6.93,0,*5D
1516827678.68,54130,8.5,73968.0,-5.51,-6.81,-6.85,0,*56
1516827679.88,54131,8.5,73966.0,-5.51,-6.81,-6.81,0,*53
1516827681.11,54132,8.5,73966.5,-5.53,-6.89,-6.89,0,*52
1516827682.36,54133,8.5,73968.3,-5.51,-6.93,-6.93,0,*51
1516827683.58,54134,8.5,73966.5,-5.53,-6.89,-6.89,0,*54
1516827684.83,54135,8.5,73964.0,-5.53,-6.73,-6.63,0,*54
1516827686.08,54136,8.5,73968.8,-5.53,-6.73,-6.63,0,*57
1516827687.29,54137,8.5,73966.3,-5.51,-6.51,-6.47,0,*52
1516827688.51,54138,8.5,73964.3,-5.53,-6.47,-6.59,0,*57
1516827689.74,54139,8.5,73956.5,-5.53,-6.51,-6.51,0,*59
1516827690.94,54140,8.5,73956.0,-5.51,-6.69,-6.59,0,*56
1516827692.13,54141,8.5,73956.3,-5.51,-6.69,-6.69,0,*54
1516827693.33,54142,8.5,73968.3,-5.51,-6.59,-6.73,0,*5F
1516827694.58,54143,8.5,73954.5,-5.53,-6.59,-6.63,0,*5D
1516827695.85,54144,8.5,73958.3,-5.53,-6.63,-6.63,0,*53
1516827697.07,54145,8.5,73962.3,-5.53,-6.73,-6.73,0,*52
1516827698.3,54146,8.5,73958.0,-5.53,-6.73,-6.73,0,*51
1516827699.54,54147,8.5,73962.0,-5.53,-6.73,-6.63,0,*51
1516827700.77,54148,8.5,73960.3,-5.53,-6.73,-6.73,0,*5F
1516827701.99,54149,8.5,73970.0,-5.53,-6.85,-6.85,0,*5E
1516827703.22,54150,8.5,73968.0,-5.53,-6.85,-6.85,0,*56
1516827704.41,54151,8.5,73970.5,-5.51,-6.85,-6.85,0,*55
1516827705.64,54152,8.5,73968.5,-5.53,-6.89,-6.85,0,*58
1516827706.83,54153,8.5,73972.5,-5.55,-6.85,-6.85,0,*53
1516827708.05,54154,8.5,73974.8,-5.53,-6.85,-6.77,0,*5F
1516827709.28,54155,8.5,73970.8,-5.53,-6.77,-6.77,0,*53
1516827710.51,54156,8.5,73968.0,-5.53,-6.47,-6.47,0,*50
1516827711.7,54157,8.5,73966.8,-5.51,-6.47,-6.47,0,*53
1516827712.93,54158,8.5,73964.3,-5.53,-6.39,-6.47,0,*57
1516827714.13,54159,8.5,73958.5,-5.51,-6.31,-6.35,0,*59
1516827715.36,54160,8.56,73966.0,-5.53,-6.47,-6.51,0,*52
1516827716.56,54161,8.5,73958.8,-5.51,-6.59,-6.59,0,*56
1516827717.8,54162,8.5,73952.8,-5.53,-6.63,-6.73,0,*56
1516827719.05,54163,8.5,73954.8,-5.53,-6.59,-6.63,0,*5F
1516827720.28,54164,8.5,73956.3,-5.53,-6.73,-6.73,0,*51
1516827721.51,54165,8.5,73956.0,-5.53,-6.59,-6.51,0,*58
1516827722.73,54166,8.5,73958.3,-5.53,-6.59,-6.59,0,*53
1516827723.98,54167,8.5,73960.8,-5.53,-6.73,-6.63,0,*53
1516827725.21,54168,8.5,73962.3,-5.53,-6.73,-6.73,0,*5D
1516827726.43,54169,8.5,73968.3,-5.53,-6.77,-6.85,0,*51
1516827727.66,54170,8.5,73972.0,-5.53,-6.85,-6.85,0,*54
1516827728.88,54171,8.5,73968.8,-5.53,-6.77,-6.73,0,*51
1516827730.11,54172,8.5,73968.8,-5.53,-6.73,-6.73,0,*56
1516827731.3,54173,8.5,73964.8,-5.55,-6.77,-6.77,0,*51
1516827732.53,54174,8.5,73964.5,-5.53,-6.77,-6.77,0,*50
1516827733.76,54175,8.5,73964.3,-5.53,-6.77,-6.85,0,*5C
1516827734.98,54176,8.5,73960.0,-5.57,-6.89,-6.89,0,*56
1516827736.18,54177,8.5,73970.3,-5.55,-6.77,-6.85,0,*58
1516827737.37,54178,8.5,73970.5,-5.55,-6.85,-6.85,0,*5A
1516827738.57,54179,8.5,73968.0,-5.55,-6.85,-6.85,0,*5B
1516827739.76,54180,8.5,73972.3,-5.55,-6.77,-6.73,0,*59
1516827740.96,54181,8.5,73970.8,-5.55,-6.73,-6.77,0,*58
1516827742.18,54182,8.5,73968.0,-5.57,-6.69,-6.81,0,*5B
1516827743.38,54183,8.5,73968.5,-5.55,-6.73,-6.77,0,*5A
1516827744.59,54184,8.5,73966.8,-5.55,-6.63,-6.77,0,*5C
1516827745.83,54185,8.5,73972.5,-5.55,-6.63,-6.63,0,*58
1516827747.05,54186,8.5,73974.0,-5.57,-6.69,-6.69,0,*59
1516827748.26,54187,8.5,73968.8,-5.55,-6.63,-6.73,0,*5B
1516827749.48,54188,8.5,73972.0,-5.57,-6.69,-6.81,0,*51
1516827750.68,54189,8.5,73972.5,-5.55,-6.77,-6.77,0,*54
1516827751.9,54190,8.5,73974.8,-5.55,-6.73,-6.63,0,*5D
1516827753.14,54191,8.5,73972.3,-5.57,-6.63,-6.55,0,*5A
1516827754.35,54192,8.5,73970.5,-5.55,-6.51,-6.55,0,*5A
1516827755.54,54193,8.5,73964.8,-5.55,-6.47,-6.59,0,*50
1516827756.76,54194,8.5,73966.8,-5.55,-6.63,-6.59,0,*51
1516827757.95,54195,8.5,73970.3,-5.55,-6.73,-6.73,0,*59
1516827759.15,54196,8.5,73966.3,-5.55,-6.59,-6.59,0,*5A
1516827760.35,54197,8.5,73960.8,-5.55,-6.39,-6.35,0,*57
1516827761.54,54198,8.5,73966.8,-5.55,-6.09,-6.09,0,*54
1516827762.77,54199,8.5,73966.8,-5.53,-6.09,-6.09,0,*53
1516827764.04,54200,8.5,73964.5,-5.53,-6.19,-6.23,0,*59
1516827765.24,54201,8.5,73968.3,-5.51,-6.31,-6.35,0,*57
1516827766.47,54202,8.5,73962.5,-5.53,-6.39,-6.47,0,*5B
1516827767.69,54203,8.5,73964.5,-5.53,-6.47,-6.51,0,*54
1516827768.95,54204,8.56,73968.3,-5.53,-6.59,-6.63,0,*5D
1516827770.14,54205,8.5,73968.0,-5.51,-6.69,-6.73,0,*5C
1516827771.37,54206,8.5,73966.0,-5.53,-6.51,-6.51,0,*56
1516827772.6,54207,8.5,73958.0,-5.53,-6.31,-6.35,0,*53
1516827773.85,54208,8.5,73958.3,-5.53,-6.31,-6.23,0,*5B
1516827775.09,54209,8.5,73960.0,-5.51,-6.27,-6.27,0,*5B
1516827776.34,54210,8.5,73954.3,-5.51,-6.19,-6.19,0,*53
1516827777.55,54211,8.5,73954.8,-5.51,-6.31,-6.31,0,*52
1516827778.75,54212,8.5,73948.0,-5.51,-6.43,-6.47,0,*55
1516827779.98,54213,8.5,73956.5,-5.53,-6.51,-6.59,0,*5A
1516827781.21,54214,8.5,73958.8,-5.53,-6.51,-6.51,0,*55
1516827782.41,54215,8.5,73952.3,-5.51,-6.35,-6.43,0,*57
1516827783.61,54216,8.5,73958.0,-5.51,-6.43,-6.43,0,*55
1516827784.82,54217,8.5,73966.8,-5.51,-6.35,-6.35,0,*54
1516827786.02,54218,8.5,73964.3,-5.51,-6.35,-6.43,0,*5A
1516827787.22,54219,8.5,73968.0,-5.51,-6.43,-6.43,0,*5A
1516827788.45,54220,8.5,73968.8,-5.53,-6.47,-6.59,0,*5D
1516827789.64,54221,8.5,73970.5,-5.51,-6.69,-6.59,0,*52
1516827790.84,54222,8.5,73968.0,-5.51,-6.47,-6.59,0,*5D
1516827792.05,54223,8.5,73970.8,-5.51,-6.35,-6.35,0,*53
1516827793.29,54224,8.5,73972.8,-5.51,-6.27,-6.19,0,*59
1516827794.55,54225,8.5,73970.0,-5.51,-5.93,-5.93,0,*55
1516827795.8,54226,8.5,73974.8,-5.51,-5.89,-5.81,0,*5E
1516827797.04,54227,8.5,73970.8,-5.51,-5.81,-5.77,0,*5E
1516827798.31,54228,8.5,73970.8,-5.49,-5.69,-5.77,0,*5E
1516827799.59,54229,8.5,73962.3,-5.45,-5.77,-5.73,0,*58
1516827800.83,54230,8.56,73966.5,-5.45,-5.89,-5.97,0,*5B
1516827802.06,54231,8.5,73962.0,-5.45,-6.01,-6.01,0,*55
1516827803.33,54232,8.5,73956.0,-5.45,-6.23,-6.27,0,*52
1516827804.6,54233,8.5,73960.5,-5.45,-6.27,-6.27,0,*57
1516827805.83,54234,8.5,73960.0,-5.45,-6.31,-6.31,0,*50
1516827807.06,54235,8.5,73960.8,-5.45,-6.31,-6.39,0,*59
1516827808.29,54236,8.5,73960.3,-5.45,-6.31,-6.31,0,*52
1516827809.51,54237,8.5,73962.5,-5.45,-6.43,-6.43,0,*53
1516827810.77,54238,8.5,73964.8,-5.45,-6.55,-6.63,0,*59
1516827812.02,54239,8.5,73970.3,-5.45,-6.55,-6.63,0,*58
1516827813.27,54240,8.5,73966.0,-5.45,-6.55,-6.63,0,*56
1516827814.5,54241,8.5,73960.3,-5.45,-6.51,-6.51,0,*52
1516827815.73,54242,8.5,73958.3,-5.49,-6.55,-6.55,0,*5D
1516827817.0,54243,8.5,73962.8,-5.45,-6.63,-6.63,0,*50
1516827818.23,54244,8.56,73962.0,-5.49,-6.81,-6.81,0,*5B
1516827819.45,54245,8.5,73956.0,-5.49,-6.59,-6.69,0,*59
1516827820.72,54246,8.5,73958.3,-5.45,-6.63,-6.63,0,*55
1516827821.94,54247,8.5,73952.3,-5.49,-6.59,-6.55,0,*54
1516827823.17,54248,8.5,73952.3,-5.45,-6.55,-6.55,0,*5B
1516827824.4,54249,8.5,73958.3,-5.45,-6.55,-6.51,0,*5E
1516827825.63,54250,8.5,73958.0,-5.45,-6.55,-6.55,0,*52
1516827826.84,54251,8.5,73958.3,-5.49,-6.69,-6.69,0,*5F
1516827828.07,54252,8.5,73966.0,-5.45,-6.51,-6.51,0,*50
1516827829.3,54253,8.5,73968.3,-5.49,-6.47,-6.55,0,*5E
1516827830.52,54254,8.5,73964.5,-5.49,-6.43,-6.35,0,*5B
1516827831.75,54255,8.5,73966.8,-5.49,-6.43,-6.35,0,*5A
1516827832.97,54256,8.5,73970.3,-5.45,-6.39,-6.43,0,*59
1516827834.19,54257,8.5,73966.3,-5.49,-6.55,-6.55,0,*59
1516827835.42,54258,8.5,73972.3,-5.49,-6.55,-6.55,0,*56
1516827836.64,54259,8.5,73974.5,-5.49,-6.59,-6.55,0,*5B
1516827837.89,54260,8.5,73964.5,-5.49,-6.13,-6.19,0,*57
1516827839.11,54261,8.56,73966.0,-5.49,-6.05,-6.05,0,*5C
1516827840.33,54262,8.5,73956.8,-5.45,-6.13,-6.13,0,*53
1516827841.61,54263,8.5,73960.8,-5.49,-6.19,-6.19,0,*5E
1516827842.84,54264,8.5,73964.5,-5.45,-6.31,-6.31,0,*55
1516827844.07,54265,8.5,73966.5,-5.45,-6.31,-6.31,0,*54
1516827845.3,54266,8.5,73960.3,-5.45,-6.31,-6.31,0,*57
1516827846.52,54267,8.5,73962.3,-5.45,-6.39,-6.39,0,*56
1516827847.75,54268,8.5,73956.8,-5.45,-6.39,-6.43,0,*54
1516827848.97,54269,8.5,73960.8,-5.45,-6.31,-6.39,0,*50
1516827850.19,54270,8.5,73960.8,-5.45,-6.39,-6.39,0,*50
1516827851.42,54271,8.5,73966.5,-5.45,-6.43,-6.43,0,*51
1516827852.64,54272,8.5,73962.8,-5.45,-6.39,-6.39,0,*52
1516827853.87,54273,8.5,73962.8,-5.45,-6.43,-6.51,0,*50
1516827855.1,54274,8.5,73966.5,-5.45,-6.43,-6.51,0,*57
1516827856.32,54275,8.5,73966.0,-5.49,-6.55,-6.55,0,*59
1516827857.54,54276,8.5,73968.5,-5.49,-6.69,-6.69,0,*5A
1516827858.78,54277,8.5,73968.5,-5.45,-6.63,-6.69,0,*5D
1516827860.02,54278,8.5,73972.3,-5.45,-6.63,-6.69,0,*52
1516827861.24,54279,8.5,73968.5,-5.45,-6.55,-6.55,0,*59
1516827862.5,54280,8.5,73964.8,-5.45,-6.51,-6.63,0,*5E
1516827863.72,54281,8.5,73968.3,-5.49,-6.47,-6.59,0,*5D
1516827864.96,54282,8.5,73968.3,-5.45,-6.63,-6.69,0,*57
1516827866.2,54283,8.5,73964.5,-5.45,-6.63,-6.69,0,*56
1516827867.44,54284,8.5,73960.3,-5.45,-6.63,-6.69,0,*51
1516827868.66,54285,8.5,73960.8,-5.49,-6.73,-6.69,0,*5D
1516827869.89,54286,8.5,73960.8,-5.49,-6.73,-6.81,0,*58
1516827871.11,54287,8.5,73960.8,-5.49,-6.73,-6.73,0,*54
1516827872.33,54288,8.5,73960.0,-5.49,-6.73,-6.81,0,*56
1516827873.56,54289,8.5,73954.5,-5.49,-6.81,-6.81,0,*5A
1516827874.78,54290,8.5,73954.5,-5.49,-6.73,-6.69,0,*59
1516827876.0,54291,8.5,73960.3,-5.49,-6.55,-6.69,0,*5C
1516827877.22,54292,8.5,73964.8,-5.49,-6.59,-6.69,0,*53
1516827878.44,54293,8.5,73968.3,-5.49,-6.69,-6.73,0,*5A
1516827879.66,54294,8.5,73966.3,-5.49,-6.73,-6.73,0,*56
1516827880.87,54295,8.5,73968.5,-5.49,-6.69,-6.69,0,*57
1516827882.09,54296,8.5,73970.8,-5.49,-6.69,-6.73,0,*5F
1516827883.31,54297,8.5,73974.0,-5.49,-6.81,-6.85,0,*51
1516827884.51,54298,8.5,73974.5,-5.51,-6.81,-6.85,0,*57
1516827885.7,54299,8.5,73970.8,-5.51,-6.69,-6.69,0,*52
1516827886.89,54300,8.5,73966.5,-5.51,-6.59,-6.69,0,*50
1516827888.09,54301,8.5,73970.3,-5.51,-6.55,-6.55,0,*52
1516827889.3,54302,8.5,73976.8,-5.51,-6.59,-6.59,0,*51
1516827890.49,54303,8.5,73976.0,-5.51,-6.47,-6.47,0,*50
1516827891.74,54304,8.5,73970.8,-5.51,-6.27,-6.27,0,*57
1516827892.99,54305,8.5,73962.3,-5.51,-6.19,-6.27,0,*5B
1516827894.21,54306,8.5,73960.8,-5.51,-6.31,-6.27,0,*52
1516827895.41,54307,8.5,73966.0,-5.51,-6.31,-6.35,0,*50
1516827896.66,54308,8.5,73960.8,-5.49,-6.19,-6.13,0,*58
1516827897.93,54309,8.5,73956.5,-5.49,-5.77,-5.89,0,*52
1516827899.21,54310,8.5,73960.3,-5.45,-5.89,-5.85,0,*5B
1516827900.46,54311,8.5,73960.3,-5.43,-5.81,-5.81,0,*50
1516827901.74,54312,8.5,73962.3,-5.45,-5.81,-5.81,0,*55
1516827902.97,54313,8.5,73960.8,-5.45,-5.97,-6.09,0,*50
1516827904.19,54314,8.5,73954.8,-5.45,-6.01,-6.13,0,*50
1516827905.41,54315,8.5,73966.0,-5.45,-6.13,-6.13,0,*52
1516827906.64,54316,8.5,73964.0,-5.43,-6.23,-6.35,0,*50
1516827907.89,54317,8.5,73966.3,-5.45,-6.27,-6.31,0,*57
1516827909.14,54318,8.5,73964.3,-5.45,-6.27,-6.31,0,*58
1516827910.41,54319,8.5,73960.0,-5.45,-6.23,-6.27,0,*5A
1516827911.68,54320,8.5,73960.5,-5.45,-6.23,-6.27,0,*50
1516827912.95,54321,8.5,73958.5,-5.45,-6.27,-6.27,0,*55
1516827914.15,54322,8.5,73956.3,-5.43,-6.39,-6.47,0,*59
1516827915.38,54323,8.5,73960.5,-5.45,-6.43,-6.51,0,*54
1516827916.61,54324,8.5,73956.0,-5.45,-6.43,-6.55,0,*57
1516827917.8,54325,8.5,73968.8,-5.43,-6.47,-6.39,0,*5E
1516827919.03,54326,8.5,73970.0,-5.45,-6.51,-6.55,0,*56
1516827920.27,54327,8.5,73962.3,-5.45,-6.51,-6.55,0,*57
1516827921.49,54328,8.5,73968.8,-5.45,-6.39,-6.43,0,*51
1516827922.71,54329,8.5,73966.8,-5.45,-6.39,-6.39,0,*5D
1516827923.96,54330,8.5,73960.5,-5.45,-6.31,-6.27,0,*52
1516827925.21,54331,8.5,73960.3,-5.45,-6.31,-6.27,0,*53
1516827926.44,54332,8.5,73958.3,-5.45,-6.31,-6.39,0,*5F
1516827927.64,54333,8.5,73956.8,-5.43,-6.35,-6.35,0,*50
1516827928.84,54334,8.5,73958.3,-5.43,-6.35,-6.35,0,*57
1516827930.1,54335,8.5,73958.8,-5.45,-6.51,-6.63,0,*51
1516827931.3,54336,8.5,73956.3,-5.43,-6.51,-6.51,0,*55
1516827932.56,54337,8.5,73958.8,-5.45,-6.55,-6.63,0,*57
1516827933.8,54338,8.5,73962.0,-5.45,-6.63,-6.69,0,*57
1516827935.04,54339,8.5,73966.5,-5.45,-6.63,-6.69,0,*56
1516827936.29,54340,8.5,73966.0,-5.45,-6.55,-6.63,0,*57
1516827937.56,54341,8.5,73958.5,-5.45,-6.63,-6.63,0,*53
1516827938.78,54342,8.5,73960.8,-5.43,-6.59,-6.63,0,*5F
1516827940.02,54343,8.5,73960.3,-5.45,-6.51,-6.55,0,*55
1516827941.24,54344,8.5,73968.8,-5.45,-6.43,-6.43,0,*56
1516827942.49,54345,8.5,73968.3,-5.45,-6.23,-6.13,0,*54
1516827943.71,54346,8.5,73968.0,-5.45,-6.01,-6.01,0,*54
1516827944.91,54347,8.5,73964.5,-5.43,-6.09,-6.05,0,*5F
1516827946.13,54348,8.56,73964.5,-5.45,-6.01,-5.97,0,*56
1516827947.33,54349,8.5,73966.8,-5.43,-6.09,-6.09,0,*5D
1516827948.58,54350,8.5,73964.5,-5.45,-6.23,-6.09,0,*5B
1516827949.78,54351,8.5,73960.5,-5.43,-6.09,-6.09,0,*54
1516827951.04,54352,8.5,73970.0,-5.45,-6.27,-6.23,0,*55
1516827952.29,54353,8.5,73968.3,-5.43,-6.23,-6.23,0,*56
1516827953.53,54354,8.5,73966.0,-5.43,-6.27,-6.23,0,*55
1516827954.75,54355,8.5,73970.3,-5.43,-6.31,-6.27,0,*57
1516827955.99,54356,8.5,73970.3,-5.43,-6.23,-6.23,0,*53
1516827957.23,54357,8.5,73956.8,-5.43,-6.23,-6.23,0,*52
1516827958.48,54358,8.5,73962.0,-5.43,-6.23,-6.23,0,*5D
1516827959.68,54359,8.5,73970.8,-5.43,-6.35,-6.35,0,*5C
1516827960.88,54360,8.5,73968.8,-5.43,-6.39,-6.35,0,*5A
1516827962.08,54361,8.5,73966.0,-5.43,-6.47,-6.47,0,*57
1516827963.28,54362,8.5,73970.8,-5.43,-6.51,-6.51,0,*54
1516827964.48,54363,8.5,73968.0,-5.43,-6.59,-6.59,0,*55
1516827965.69,54364,8.5,73964.5,-5.43,-6.51,-6.51,0,*52
1516827966.89,54365,8.5,73970.5,-5.43,-6.51,-6.51,0,*53
1516827968.12,54366,8.5,73966.5,-5.45,-6.51,-6.55,0,*52
1516827969.33,54367,8.5,73970.8,-5.43,-6.35,-6.35,0,*51
1516827970.53,54368,8.5,73972.0,-5.43,-6.35,-6.35,0,*5E
1516827971.78,54369,8.5,73966.0,-5.43,-6.27,-6.27,0,*5F
1516827973.02,54370,8.5,73966.8,-5.43,-6.23,-6.27,0,*53
1516827974.24,54371,8.5,73964.3,-5.43,-6.05,-6.19,0,*5B
1516827975.47,54372,8.5,73964.5,-5.43,-6.09,-6.19,0,*54
1516827976.72,54373,8.5,73968.8,-5.45,-6.27,-6.31,0,*55
1516827977.97,54374,8.5,73970.0,-5.41,-6.27,-6.35,0,*52
1516827979.2,54375,8.5,73968.3,-5.41,-6.35,-6.39,0,*5C
1516827980.42,54376,8.5,73964.8,-5.41,-6.39,-6.47,0,*5A
1516827981.63,54377,8.5,73968.5,-5.43,-6.35,-6.35,0,*50
1516827982.83,54378,8.5,73966.8,-5.43,-6.35,-6.35,0,*5F
1516827984.07,54379,8.5,73964.3,-5.43,-6.27,-6.27,0,*5E
1516827985.32,54380,8.5,73960.8,-5.43,-6.27,-6.27,0,*58
1516827986.52,54381,8.5,73970.5,-5.43,-6.35,-6.39,0,*55
1516827987.72,54382,8.5,73970.8,-5.43,-6.35,-6.39,0,*56
1516827988.94,54383,8.5,73972.5,-5.45,-6.43,-6.43,0,*5D
1516827990.19,54384,8.5,73964.3,-5.43,-6.27,-6.27,0,*5C
1516827991.43,54385,8.5,73962.3,-5.43,-6.23,-6.27,0,*59
1516827992.65,54386,8.5,73960.8,-5.43,-6.27,-6.35,0,*5D
1516827993.85,54387,8.5,73960.3,-5.43,-6.39,-6.39,0,*5F
1516827995.07,54388,8.5,73964.3,-5.41,-6.47,-6.47,0,*52
1516827996.3,54389,8.5,73968.0,-5.41,-6.51,-6.59,0,*5B
1516827997.54,54390,8.5,73966.8,-5.41,-6.51,-6.51,0,*5B
1516827998.77,54391,8.5,73964.5,-5.41,-6.51,-6.47,0,*5D
1516828000.0,54392,8.5,73970.3,-5.41,-6.51,-6.51,0,*59
1516828001.25,54393,8.5,73958.5,-5.41,-6.27,-6.47,0,*5E
1516828002.49,54394,8.5,73962.3,-5.43,-6.23,-6.27,0,*59
1516828003.74,54395,8.5,73960.0,-5.43,-6.23,-6.27,0,*58
1516828004.97,54396,8.5,73964.8,-5.41,-6.35,-6.39,0,*51
1516828006.16,54397,8.5,73968.5,-5.43,-6.47,-6.47,0,*5E
1516828007.36,54398,8.5,73960.8,-5.43,-6.39,-6.47,0,*58
1516828008.56,54399,8.5,73962.3,-5.43,-6.47,-6.47,0,*50
1516828009.75,54400,8.5,73954.5,-5.43,-6.47,-6.39,0,*5E
1516828010.95,54401,8.5,73952.5,-5.43,-6.47,-6.47,0,*56
1516828012.15,54402,8.5,73960.3,-5.43,-6.39,-6.47,0,*5C
1516828013.35,54403,8.5,73964.3,-5.43,-6.39,-6.47,0,*5D
1516828014.55,54404,8.5,73966.3,-5.43,-6.51,-6.59,0,*5B
1516828015.82,54405,8.5,73964.5,-5.45,-6.63,-6.63,0,*54
1516828017.02,54406,8.5,73964.3,-5.43,-6.59,-6.59,0,*51
1516828018.25,54407,8.5,73962.5,-5.43,-6.59,-6.63,0,*59
1516828019.47,54408,8.5,73968.0,-5.45,-6.69,-6.69,0,*59
1516828020.68,54409,8.5,73968.0,-5.43,-6.63,-6.73,0,*5F
1516828021.92,54410,8.5,73970.5,-5.43,-6.63,-6.63,0,*56
1516828023.14,54411,8.5,73968.8,-5.43,-6.63,-6.77,0,*52
1516828024.35,54412,8.5,73958.5,-5.43,-6.51,-6.51,0,*54
1516828025.55,54413,8.5,73958.8,-5.43,-6.39,-6.35,0,*59
1516828026.74,54414,8.56,73960.5,-5.43,-6.35,-6.39,0,*5E
1516828028.0,54415,8.5,73966.0,-5.45,-6.55,-6.63,0,*50
1516828029.21,54416,8.5,73964.3,-5.43,-6.63,-6.73,0,*51
1516828030.44,54417,8.5,73960.5,-5.45,-6.77,-6.77,0,*57
1516828031.66,54418,8.5,73960.8,-5.45,-6.69,-6.77,0,*57
1516828032.89,54419,8.5,73962.3,-5.45,-6.77,-6.77,0,*59
1516828034.12,54420,8.5,73966.0,-5.45,-6.77,-6.81,0,*5A
1516828035.35,54421,8.5,73962.5,-5.45,-6.81,-6.77,0,*5B
1516828036.57,54422,8.5,73958.3,-5.45,-6.77,-6.69,0,*5E
1516828037.8,54423,8.5,73962.8,-5.45,-6.77,-6.77,0,*50
1516828039.04,54424,8.5,73966.0,-5.45,-6.77,-6.81,0,*5E
1516828040.26,54425,8.5,73966.8,-5.45,-6.89,-6.89,0,*56
1516828041.49,54426,8.5,73966.3,-5.45,-6.81,-6.81,0,*55
1516828042.72,54427,8.5,73968.5,-5.45,-6.89,-6.89,0,*54
1516828043.95,54428,8.5,73968.3,-5.45,-6.81,-6.81,0,*5B
1516828045.2,54429,8.5,73974.0,-5.49,-6.85,-6.97,0,*55
1516828046.46,54430,8.5,73968.3,-5.45,-6.93,-6.81,0,*51
1516828047.74,54431,8.5,73968.0,-5.45,-6.93,-6.93,0,*53
1516828049.01,54432,8.5,73968.0,-5.49,-6.93,-6.97,0,*58
1516828050.28,54433,8.5,73970.5,-5.49,-6.97,-6.97,0,*5D
1516828051.55,54434,8.5,73966.3,-5.49,-6.93,-7.05,0,*54
1516828052.82,54435,8.5,73972.8,-5.49,-6.97,-7.05,0,*51
1516828054.08,54436,8.5,73968.8,-5.49,-6.93,-7.05,0,*56
1516828055.31,54437,8.5,73968.8,-5.51,-6.85,-6.93,0,*57
1516828056.51,54438,8.5,73964.0,-5.51,-6.81,-6.85,0,*5B
1516828057.71,54439,8.5,73970.0,-5.51,-6.81,-6.81,0,*5E
1516828058.91,54440,8.5,73966.0,-5.51,-6.85,-6.89,0,*5C
1516828060.11,54441,8.5,73970.0,-5.51,-6.85,-6.85,0,*51
1516828061.31,54442,8.5,73970.3,-5.51,-6.81,-6.81,0,*52
1516828062.51,54443,8.5,73974.3,-5.51,-6.81,-6.85,0,*57
1516828063.71,54444,8.5,73968.5,-5.51,-6.73,-6.85,0,*5D
1516828064.92,54445,8.5,73972.3,-5.51,-6.81,-6.81,0,*55
1516828066.12,54446,8.5,73974.3,-5.51,-6.73,-6.81,0,*5B
1516828067.34,54447,8.5,73972.0,-5.51,-6.85,-6.93,0,*50
1516828068.62,54448,8.5,73972.0,-5.53,-6.97,-6.97,0,*5A
1516828069.87,54449,8.5,73974.0,-5.51,-6.93,-6.97,0,*5D
1516828071.14,54450,8.5,73976.5,-5.53,-7.01,-7.01,0,*53
1516828072.37,54451,8.5,73978.3,-5.53,-7.11,-7.11,0,*52
1516828073.63,54452,8.5,73972.8,-5.53,-7.01,-7.11,0,*50
1516828074.86,54453,8.5,73970.3,-5.53,-6.77,-6.77,0,*50
1516828076.08,54454,8.5,73966.0,-5.53,-6.77,-6.85,0,*5A
1516828077.33,54455,8.5,73968.5,-5.53,-6.89,-6.97,0,*59
1516828078.58,54456,8.5,73970.3,-5.53,-6.89,-6.97,0,*5A
1516828079.86,54457,8.5,73972.8,-5.53,-6.97,-6.97,0,*54
1516828081.13,54458,8.5,73972.0,-5.53,-6.97,-7.01,0,*55
1516828082.4,54459,8.5,73976.0,-5.57,-7.01,-7.05,0,*5A
1516828083.62,54460,8.5,73972.5,-5.55,-6.89,-6.97,0,*59
1516828084.84,54461,8.5,73972.0,-5.55,-6.89,-6.97,0,*58
1516828086.08,54462,8.5,73970.0,-5.55,-6.63,-6.63,0,*54
1516828087.27,54463,8.5,73968.5,-5.55,-6.47,-6.39,0,*5C
1516828088.52,54464,8.5,73964.0,-5.55,-6.19,-6.19,0,*52
1516828089.74,54465,8.5,73966.3,-5.53,-6.05,-6.09,0,*59
1516828091.01,54466,8.5,73966.3,-5.53,-6.23,-6.23,0,*56
1516828092.28,54467,8.5,73966.8,-5.53,-6.19,-6.23,0,*5E
1516828093.55,54468,8.5,73966.5,-5.53,-6.23,-6.23,0,*58
1516828094.76,54469,8.5,73964.8,-5.51,-6.31,-6.31,0,*5B
1516828095.98,54470,8.5,73964.3,-5.53,-6.43,-6.47,0,*55
1516828097.19,54471,8.5,73968.3,-5.51,-6.35,-6.35,0,*52
1516828098.42,54472,8.5,73962.8,-5.53,-6.31,-6.35,0,*57
1516828099.62,54473,8.5,73956.3,-5.51,-6.31,-6.31,0,*50
1516828100.82,54474,8.5,73962.0,-5.51,-6.43,-6.43,0,*57
1516828102.02,54475,8.5,73958.0,-5.51,-6.35,-6.35,0,*56
1516828103.23,54476,8.5,73958.3,-5.51,-6.35,-6.35,0,*55
1516828104.43,54477,8.5,73966.3,-5.51,-6.43,-6.55,0,*53
1516828105.63,54478,8.5,73960.0,-5.51,-6.55,-6.59,0,*57
1516828106.82,54479,8.5,73964.3,-5.51,-6.59,-6.69,0,*59
1516828108.01,54480,8.5,73964.3,-5.51,-6.69,-6.69,0,*5C
1516828109.21,54481,8.5,73970.8,-5.51,-6.59,-6.59,0,*5D
1516828110.44,54482,8.5,73970.8,-5.49,-6.69,-6.81,0,*51
1516828111.66,54483,8.5,73968.8,-5.49,-6.73,-6.73,0,*56
1516828112.87,54484,8.5,73970.3,-5.49,-6.69,-6.73,0,*5A
1516828114.09,54485,8.5,73970.8,-5.49,-6.69,-6.73,0,*5B
1516828115.32,54486,8.5,73972.5,-5.49,-6.85,-6.81,0,*57
1516828116.52,54487,8.5,73972.3,-5.51,-6.81,-6.81,0,*5B
1516828117.72,54488,8.5,73974.3,-5.51,-6.73,-6.85,0,*5D
1516828118.92,54489,8.5,73972.0,-5.51,-6.85,-6.85,0,*55
1516828120.14,54490,8.5,73966.3,-5.53,-6.85,-6.89,0,*53
1516828121.34,54491,8.5,73968.3,-5.51,-6.85,-6.85,0,*5C
1516828122.56,54492,8.5,73968.5,-5.53,-6.77,-6.77,0,*5D
1516828123.76,54493,8.5,73970.0,-5.51,-6.69,-6.73,0,*55
1516828124.98,54494,8.5,73968.3,-5.53,-6.85,-6.85,0,*5B