#timestamp,LO_Frequency,Hit,StdDev 
1538521215.2,286046999.4,N
1538521235.1,286046999.3,N
1538521236.0,286046999.3,N
1538521255.8,286046997.3,N
1538521275.6,286046997.0,N
1538521295.5,286046999.6,N
1538521315.3,286046997.5,N
1538521335.1,286046997.2,N
1538521355.9,286046995.4,Y
1538521375.7,286046999.6,P
1538521395.6,286046997.1,P
1538521415.4,286046997.8,N
1538521435.2,286046999.5,N
1538521455.1,286046997.0,Y
1538521456.0,286046997.0,P
1538521475.8,286047000.7,N
1538521495.7,286047002.4,N
1538521515.5,286047002.3,N
1538521535.3,286047002.4,N
1538521555.2,286046999.9,N
1538521575.0,286047001.2,N
1538521575.9,286047001.2,N
1538521595.8,286047000.8,N
1538521615.6,286046998.6,N
1538521635.4,286046999.3,N
1538521655.3,286046998.2,N
1538521675.1,286046998.7,N
1538521695.8,286046998.8,N
1538521715.7,286047000.9,N
1538521735.5,286046999.8,N
1538521755.4,286047000.8,N
1538521775.2,286047000.8,N
1538521795.0,286047000.6,N
1538521795.9,286047000.6,N
1538521815.8,286047002.7,N
1538521835.6,286047000.4,N
1538521855.4,286046998.2,N
1538521875.3,286047002.7,N
1538521895.1,286047002.5,N
1538521915.8,286047002.5,N
1538521935.7,286047001.4,N
1538521955.5,286047002.7,N
1538521975.4,286047000.6,N
1538521995.2,286047000.2,N
1538522015.0,286047000.6,N
1538522015.9,286047000.6,N
1538522035.8,286047000.3,N
1538522055.6,286047000.3,N
1538522075.4,286047000.0,N
1538522095.3,286047000.0,N
1538522115.1,286046999.9,N
1538522135.9,286047000.4,N
1538522155.7,286047002.4,N
1538522175.5,286047001.0,N
1538522195.4,286047001.1,N
1538522215.2,286046998.9,N
1538522235.0,286046999.2,N
1538522235.9,286046999.2,N
1538522255.8,286047001.2,N
1538522275.6,286047000.7,N
1538522295.5,286046998.1,N
1538522315.3,286046999.1,N
1538522335.1,286046999.5,N
1538522355.9,286046998.8,N
1538522375.7,286046998.6,N
1538522395.5,286046996.9,N
1538522415.4,286046996.6,N
1538522435.2,286046999.3,N
1538522455.1,286046997.7,N
1538522456.0,286046997.7,N
1538522475.8,286046995.3,Y
1538522495.6,286046997.7,P
1538522515.5,286046997.7,N
1538522535.3,286046997.4,N
1538522555.1,286046996.9,Y
1538522575.9,286046998.4,P
1538522595.7,286046998.7,P
1538522615.6,286046998.8,P
1538522635.4,286047000.9,Y
1538522655.2,286047001.7,P
1538522675.1,286047001.3,N
1538522676.0,286047001.3,N
1538522695.8,286047004.1,Y
1538522715.6,286047000.2,P
1538522735.5,286047000.1,N
1538522755.3,286047001.4,P
1538522775.2,286047004.4,Y
1538522795.9,286047002.0,P
1538522815.7,286047002.7,P
1538522835.6,286047002.3,N
1538522855.4,286046999.7,N
1538522875.2,286047001.2,N
1538522895.1,286047000.9,N
1538522896.0,286047000.9,N
1538522915.8,286047000.3,N
1538522935.7,286047000.7,N
1538522955.5,286047000.7,N
1538522975.3,286047000.4,N
1538522995.2,286047000.3,N
1538523015.0,286047000.3,N
1538523015.9,286047000.3,N
1538523035.8,286046998.7,N
1538523055.6,286046999.5,N
1538523075.4,286046999.2,N
1538523095.3,286046998.1,N
1538523115.1,286046998.5,N
1538523135.8,286046999.0,N
1538523155.7,286046998.5,N
1538523175.5,286046999.6,N
1538523195.4,286046998.7,N
1538523215.2,286046999.1,N
1538523235.0,286046999.4,N
1538523235.9,286046999.4,N
1538523255.8,286046996.9,N
1538523275.6,286046999.0,N
1538523295.5,286046996.7,N
1538523315.3,286046998.0,N
1538523335.1,286046997.5,N
1538523355.9,286046996.8,N
1538523375.7,286046996.6,N
1538523395.6,286046997.9,N
1538523415.4,286046997.6,N
1538523435.2,286046995.0,Y
1538523455.1,286046997.0,P
1538523456.0,286046997.0,P
1538523475.8,286046997.6,N
1538523495.6,286046999.3,N
1538523515.5,286046996.7,Y
1538523535.3,286046998.5,P
1538523555.2,286046998.6,P
1538523575.0,286046998.7,P
1538523575.9,286046998.7,Y
1538523595.8,286047001.0,P
1538523615.6,286047000.3,N
1538523635.4,286047000.1,N
1538523655.3,286047002.2,N
1538523675.1,286047003.7,N
1538523676.0,286047003.7,N
1538523695.8,286047002.1,N
1538523715.7,286046999.7,N
1538523735.5,286047000.9,N
1538523755.3,286047002.7,N
1538523775.2,286047001.6,N
1538523795.0,286047001.3,N
1538523795.9,286047001.3,N
1538523815.8,286047001.6,N
1538523835.6,286047004.4,Y
1538523855.4,286047002.3,P
1538523875.3,286047002.5,P
1538523895.1,286047002.5,P
1538523915.9,286047000.9,N
1538523935.7,286046998.1,N
1538523955.5,286046999.7,N
1538523975.4,286047000.6,N
1538523995.2,286046998.3,N
1538524015.0,286046998.2,N
1538524015.9,286046998.2,N
1538524035.8,286046998.6,N
1538524055.6,286046998.2,N
1538524075.5,286046998.4,N
1538524095.3,286046998.9,N
1538524115.1,286046998.7,N
1538524135.9,286046998.1,N
1538524155.7,286046998.8,N
1538524175.5,286046999.1,N
1538524195.4,286046999.5,N
1538524215.2,286046997.0,N
1538524235.1,286046998.0,N
1538524236.0,286046998.0,N
1538524255.8,286046996.2,N
1538524275.6,286046998.0,N
1538524295.5,286046998.0,N
1538524315.3,286046995.6,N
1538524335.1,286046997.4,N
1538524355.9,286046995.1,N
1538524375.7,286046995.5,N
1538524395.6,286046994.9,N
1538524415.4,286046995.4,N
1538524435.2,286046995.4,N
1538524455.1,286046995.5,N
1538524456.0,286046995.5,N
1538524475.8,286046996.2,N
1538524495.6,286046995.6,N
1538524515.5,286046997.9,N
1538524535.3,286046996.8,N
1538524555.1,286046997.7,N
1538524575.9,286046996.8,N
1538524595.7,286046998.0,N
1538524615.6,286046995.3,Y
1538524635.4,286046998.9,P
1538524655.2,286046999.5,N
1538524675.1,286046999.4,N
1538524676.0,286046999.4,N
1538524695.8,286046999.4,N
1538524715.6,286046998.9,N
1538524735.5,286046998.8,N
1538524755.3,286046999.4,N
1538524775.2,286046998.4,N
1538524795.9,286046998.5,N
