#timestamp,LO_Frequency,Hit,StdDev 
1633413615.3,286047002.2,N
1633413635.1,286047003.9,P
1633413655.9,286047003.9,N
1633413675.7,286047003.9,N
1633413695.5,286047003.2,N
1633413715.4,286047003.6,N
1633413735.2,286047003.3,N
1633413755.1,286047003.4,Y
1633413756.0,286047003.4,P
1633413775.8,286047002.4,P
1633413795.6,286047002.6,P
1633413815.5,286047002.7,Y
1633413835.3,286046996.9,P
1633413855.2,286046997.0,N
1633413875.0,286046996.9,N
1633413875.9,286046996.9,N
1633413895.7,286046999.0,N
1633413915.6,286046998.7,N
1633413935.4,286047000.7,N
1633413955.3,286047000.1,N
1633413975.1,286047001.9,N
1633413995.9,286047004.4,N
1633414015.7,286047001.6,N
1633414035.5,286047002.5,N
1633414055.4,286047002.4,N
1633414075.2,286047002.8,N
1633414095.0,286047000.2,N
1633414095.9,286047000.2,N
1633414115.8,286047000.5,N
1633414135.6,286047000.0,N
1633414155.5,286047002.2,N
1633414175.3,286046999.7,N
1633414195.1,286047000.4,N
1633414215.9,286047000.0,N
1633414235.7,286047001.1,N
1633414255.6,286046998.6,N
1633414275.8,286046998.8,N
1633414295.7,286046998.9,N
1633414315.5,286046998.8,N
1633414335.3,286046999.6,N
1633414355.2,286046996.8,N
1633414375.0,286046997.7,N
1633414375.9,286046997.7,N
1633414395.7,286046995.2,N
1633414415.6,286046995.1,N
1633414435.4,286046998.3,N
1633414455.3,286046998.1,N
1633414475.1,286046996.9,N
1633414476.0,286046996.9,N
1633414495.8,286046996.6,N
1633414515.7,286046999.4,N
1633414535.5,286046996.9,N
1633414555.4,286046994.9,N
1633414575.2,286046997.6,N
1633414595.0,286046995.7,N
1633414595.9,286046995.7,N
1633414615.8,286046997.7,N
1633414635.6,286046995.6,N
1633414655.4,286046996.2,N
1633414675.3,286046996.4,N
1633414695.1,286046997.8,N
1633414715.9,286046995.1,Y
1633414735.7,286046999.3,P
1633414755.5,286046997.3,P
1633414775.4,286046997.1,P
1633414795.2,286046997.4,Y
1633414815.1,286047002.0,P
1633414816.0,286047002.0,N
1633414835.8,286047001.5,N
1633414855.6,286046998.6,N
1633414875.5,286046999.3,N
1633414895.3,286046997.7,N
1633414915.1,286046999.0,N
1633414935.9,286047000.7,N
1633414955.7,286047000.8,N
1633414975.6,286046999.1,N
1633414995.4,286047000.7,N
1633415015.2,286047000.5,N
1633415035.1,286047001.2,N
1633415036.0,286047001.2,N
1633415055.8,286047000.6,N
1633415075.7,286047000.8,N
1633415095.5,286046998.6,N
1633415115.3,286046998.7,N
1633415135.2,286046997.1,N
1633415155.0,286046996.8,N
1633415155.9,286046996.8,N
1633415175.8,286046997.7,N
1633415195.6,286046996.1,N
1633415215.4,286046995.4,N
1633415235.3,286046997.7,N
1633415255.1,286046995.3,N
1633415275.8,286046995.3,N
1633415295.7,286046996.2,N
1633415315.5,286046995.2,N
1633415335.4,286046995.4,N
1633415355.2,286046995.1,N
1633415375.0,286046995.0,N
1633415375.9,286046995.0,N
1633415395.8,286046994.9,N
1633415415.6,286046995.8,N
1633415435.5,286046996.1,N
1633415455.3,286046996.5,N
1633415475.1,286046997.5,N
1633415495.9,286046997.5,N
1633415515.7,286046996.0,N
1633415535.5,286046996.9,N
1633415555.4,286046998.7,N
1633415575.2,286046997.0,N
1633415595.1,286046995.5,N
1633415596.0,286046995.5,N
1633415615.8,286046996.1,N
1633415635.6,286046996.1,Y
1633415655.5,286047001.2,P
1633415675.3,286046999.8,N
1633415695.2,286047002.3,N
1633415715.9,286046999.8,N
1633415735.7,286046998.6,N
1633415755.6,286047000.1,N
1633415775.4,286046998.3,N
1633415795.2,286046998.5,N
1633415815.1,286046999.1,N
1633415816.0,286046999.1,N
1633415835.8,286046998.5,N
1633415855.7,286046998.7,N
1633415875.5,286046997.0,N
1633415895.3,286046999.1,N
1633415915.2,286046999.4,N
1633415935.0,286046999.7,N
1633415935.9,286046999.7,N
1633415955.8,286047001.0,N
1633415975.6,286047002.8,N
1633415995.4,286047000.6,N
1633416015.3,286047001.1,N
1633416035.1,286047001.1,N
1633416055.8,286046998.2,N
1633416075.7,286047000.9,N
1633416095.3,286046998.9,N
1633416115.1,286046999.4,N
1633416135.9,286046996.6,N
1633416155.7,286046995.2,Y
1633416175.5,286046995.7,P
1633416195.4,286046995.9,N
1633416215.2,286046997.4,N
1633416235.1,286046995.5,N
1633416236.0,286046995.5,Y
1633416255.8,286046998.8,P
1633416275.6,286046996.6,P
1633416295.5,286046997.0,P
1633416315.3,286046997.0,Y
1633416335.2,286046999.7,P
1633416355.9,286046999.9,N
1633416375.7,286047000.5,N
1633416395.6,286047000.4,N
1633416415.4,286047004.1,Y
1633416435.3,286047006.8,P
1633416455.1,286047008.1,N
1633416475.8,286047009.8,N
1633416495.7,286047010.5,N
1633416515.5,286047007.8,N
1633416535.4,286047006.1,N
1633416555.2,286047009.2,N
1633416575.0,286047009.5,N
1633416575.9,286047009.5,Y
1633416595.8,286047002.3,P
1633416615.6,286047003.0,N
1633416635.4,286047005.8,N
1633416655.3,286047001.6,N
1633416675.1,286047000.0,N
1633416695.9,286046998.3,N
1633416715.7,286047001.4,N
1633416735.5,286047003.9,N
1633416755.4,286047011.9,Y
1633416775.2,286046999.3,P
1633416795.1,286046998.2,N
1633416796.0,286046998.2,N
1633416815.8,286046998.3,N
1633416835.6,286046999.5,N
1633416855.5,286047001.0,N
1633416875.3,286046998.3,N
1633416895.1,286046999.4,N
1633416915.9,286046998.6,N
1633416935.7,286046998.3,N
1633416955.6,286046999.0,N
1633416975.4,286046999.0,N
1633416995.2,286047001.0,N
1633417015.1,286046997.4,N
1633417016.0,286046997.4,N
1633417035.8,286046995.0,Y
1633417055.7,286046997.1,P
1633417075.5,286046997.3,N
1633417095.3,286046997.4,N
1633417115.2,286046997.3,Y
1633417135.0,286046999.4,P
1633417135.9,286046999.4,N
1633417155.8,286046999.3,N
1633417175.6,286046999.2,N
1633417195.4,286046999.0,N
