#timestamp,LO_Frequency,Hit,StdDev 
1544115615.9,286046969.1,N
1544115635.7,286046966.0,N
1544115655.6,286046963.6,N
1544115675.4,286046964.1,N
1544115695.2,286046962.8,N
1544115715.1,286046965.1,N
1544115716.0,286046965.1,N
1544115735.8,286046969.0,N
1544115755.7,286046969.2,N
1544115775.5,286046972.5,N
1544115795.3,286046981.5,N
1544115815.2,286046984.0,N
1544115835.0,286046991.2,N
1544115835.9,286046991.2,N
1544115855.8,286046990.3,N
1544115875.6,286046988.5,N
1544115895.4,286046985.8,N
1544115915.3,286046986.3,N
1544115935.1,286046983.0,N
1544115955.8,286046982.7,N
1544115975.7,286046980.5,N
1544115995.5,286046979.5,N
1544116015.4,286046975.8,N
1544116035.2,286046976.7,N
1544116055.0,286046974.9,N
1544116055.9,286046974.9,N
1544116075.8,286046977.6,N
1544116095.6,286046976.7,N
1544116115.4,286046973.3,Y
1544116135.3,286046995.1,P
1544116155.1,286046993.2,N
1544116175.8,286046989.3,N
1544116195.7,286046987.4,N
1544116215.5,286046988.0,N
1544116235.4,286046983.9,N
1544116255.2,286046983.9,N
1544116275.0,286046984.3,N
1544116275.9,286046984.3,N
1544116295.8,286046984.9,N
1544116315.6,286046986.4,N
1544116335.4,286046984.2,Y
1544116355.3,286046995.1,P
1544116375.1,286046994.8,N
1544116395.9,286046994.7,N
1544116415.7,286046993.6,N
1544116435.5,286046991.9,N
1544116455.4,286046992.6,N
1544116475.2,286046992.1,N
1544116495.0,286046994.3,N
1544116495.9,286046994.3,N
1544116515.8,286046993.7,N
1544116535.6,286046992.7,Y
1544116555.5,286046997.8,P
1544116575.3,286046995.6,N
1544116595.1,286046995.4,N
1544116615.9,286046993.3,Y
1544116635.7,286046999.3,P
1544116655.6,286046996.8,N
1544116675.4,286046994.9,P
1544116695.2,286046993.4,Y
1544116715.1,286047000.8,P
1544116716.0,286047000.8,N
1544116735.8,286046998.1,N
1544116755.6,286046998.5,N
1544116775.5,286046998.7,N
1544116795.3,286046998.6,N
1544116815.2,286046997.4,N
1544116835.9,286046995.3,Y
1544116855.7,286046999.4,P
1544116875.6,286046999.2,N
1544116895.4,286046999.2,N
1544116915.2,286046996.7,Y
1544116935.1,286046997.8,P
1544116936.0,286046997.8,P
1544116955.8,286046995.4,P
1544116975.7,286046995.5,Y
1544116995.5,286046999.5,P
1544117015.3,286046999.0,N
1544117035.2,286047001.9,N
1544117055.0,286047003.3,N
1544117055.9,286047003.3,N
1544117075.8,286047003.4,N
1544117095.6,286047004.6,N
1544117115.4,286047011.1,Y
1544117135.3,286047012.3,P
1544117155.1,286047012.1,N
1544117175.8,286047009.3,N
1544117195.7,286047008.2,N
1544117215.5,286047007.1,N
1544117235.3,286047005.1,N
1544117255.2,286047004.4,N
1544117275.0,286047002.3,N
1544117275.9,286047002.3,N
1544117295.8,286047002.8,N
1544117315.6,286046996.5,N
1544117335.4,286046997.8,N
1544117355.3,286046996.8,N
1544117375.1,286046997.2,N
1544117395.8,286046997.6,N
1544117415.7,286046997.1,N
1544117435.5,286046998.8,N
1544117455.4,286046998.9,N
1544117475.2,286046997.7,N
1544117495.0,286046996.9,N
1544117495.9,286046996.9,N
1544117515.8,286046999.5,N
1544117535.6,286047001.0,N
1544117555.5,286047002.2,N
1544117575.3,286047000.4,N
1544117595.1,286047005.5,N
1544117615.9,286047006.1,N
1544117635.7,286047009.0,N
1544117655.5,286047010.6,N
1544117675.4,286047011.0,N
1544117695.2,286047010.6,N
1544117715.1,286047008.6,N
1544117716.0,286047008.6,N
1544117735.8,286047004.8,N
1544117755.6,286047003.9,N
1544117775.5,286047004.0,N
1544117795.3,286047003.6,N
1544117815.1,286047003.2,N
1544117835.9,286047003.7,N
1544117855.7,286047009.2,N
1544117875.5,286047004.5,N
1544117895.4,286047004.5,N
1544117915.2,286047006.1,N
1544117935.1,286047008.7,N
1544117936.0,286047008.7,N
1544117955.8,286047006.4,N
1544117975.6,286047004.8,N
1544117995.5,286047011.7,N
1544118015.3,286047012.2,N
1544118035.2,286047013.3,Y
1544118055.9,286047008.9,P
1544118075.7,286047005.6,P
1544118095.6,286047005.3,P
1544118115.4,286047003.5,N
1544118135.2,286047004.1,N
1544118155.1,286047005.5,Y
1544118156.0,286047005.5,P
1544118175.8,286047002.3,P
1544118195.7,286047003.5,N
1544118215.5,286047013.8,Y
1544118235.3,286047006.7,P
1544118255.2,286047005.4,P
1544118275.9,286047003.0,N
1544118295.7,286047002.3,N
1544118315.6,286046999.0,N
1544118335.4,286046997.5,N
1544118355.2,286046996.6,N
1544118375.1,286046999.2,N
1544118376.0,286046999.2,N
1544118395.8,286046997.7,N
1544118415.7,286046999.9,N
1544118435.5,286047002.8,N
1544118455.3,286046999.2,N
1544118475.2,286046996.9,N
1544118495.0,286046999.5,N
1544118495.9,286046999.5,N
1544118515.7,286046996.7,N
1544118535.6,286046994.9,N
1544118555.4,286046994.6,N
1544118575.3,286046994.8,N
1544118595.1,286046991.6,N
1544118596.0,286046991.6,N
1544118615.8,286046991.9,N
1544118635.7,286046997.2,N
1544118655.5,286046999.0,N
1544118675.3,286046998.8,N
1544118695.2,286047000.6,N
1544118715.0,286047003.8,N
1544118715.9,286047003.8,N
1544118735.8,286047004.1,N
1544118755.6,286047005.5,N
1544118775.4,286047005.6,N
1544118795.3,286047010.3,N
1544118815.1,286047005.0,N
1544118835.8,286047006.1,N
1544118855.7,286047012.1,N
1544118875.5,286047012.5,N
1544118895.4,286047013.5,N
1544118915.2,286047009.4,N
1544118935.0,286047014.5,N
1544118935.9,286047014.5,N
1544118955.8,286047017.9,N
1544118975.6,286047014.1,N
1544118995.4,286047011.0,N
1544119015.3,286047009.7,N
1544119035.1,286047010.3,N
1544119055.9,286047006.8,N
1544119075.7,286047005.8,N
1544119095.5,286047002.3,N
1544119115.4,286046999.0,N
1544119135.2,286046995.3,N
1544119155.0,286046995.2,N
1544119156.0,286046995.2,N
1544119175.8,286046996.3,N
1544119195.6,286046993.3,N
