#timestamp,LO_Frequency,Hit,StdDev 
1541095215.3,286047000.1,N
1541095235.1,286047001.2,N
1541095255.9,286047001.4,N
1541095275.7,286047001.6,N
1541095295.5,286047002.7,N
1541095315.4,286047000.8,N
1541095335.2,286047001.5,N
1541095355.1,286047004.3,N
1541095356.0,286047004.3,N
1541095375.8,286047000.5,N
1541095395.6,286047000.5,N
1541095415.5,286047003.8,N
1541095435.3,286047002.1,N
1541095455.1,286047002.0,N
1541095475.9,286047000.2,N
1541095525.8,286047001.2,E
1541095535.7,286046999.3,N
1541095555.5,286046997.8,P
1541095575.3,286046996.4,P
1541095595.2,286046992.7,Y
1541095615.0,286046995.2,P
1541095615.9,286046995.2,P
1541095635.8,286046994.0,P
1541095655.6,286046992.0,Y
1541095675.4,286046996.2,P
1541095695.3,286046993.4,P
1541095715.1,286046994.7,P
1541095735.9,286046996.3,Y
1541095755.7,286047001.4,P
1541095775.5,286047004.4,N
1541095795.4,286047001.3,N
1541095815.2,286047003.2,N
1541095835.0,286047001.3,N
1541095835.9,286047001.3,N
1541095855.8,286047000.0,N
1541095875.6,286046998.6,N
1541095895.5,286047001.2,N
1541095915.3,286047001.2,N
1541095935.1,286046996.9,N
1541095955.9,286046998.6,N
1541095975.7,286047000.0,N
1541095995.5,286047002.8,N
1541096015.4,286047002.0,N
1541096035.2,286047002.1,N
1541096055.0,286046996.7,N
1541096056.0,286046996.7,N
1541096075.8,286046997.7,N
1541096095.6,286046996.7,N
1541096115.5,286046999.2,N
1541096135.3,286046998.1,N
1541096155.1,286047003.2,N
1541096175.9,286047005.0,N
1541096195.7,286047006.2,N
1541096215.5,286047007.8,N
1541096235.4,286047010.8,Y
1541096255.2,286047008.6,P
1541096275.1,286047007.8,N
1541096276.0,286047007.8,N
1541096295.8,286047010.6,Y
1541096315.6,286047010.8,P
1541096335.5,286047010.9,P
1541096355.3,286047010.1,P
1541096375.2,286047009.9,Y
1541096395.9,286046998.9,P
1541096415.7,286046996.5,N
1541096435.6,286046996.6,N
1541096455.4,286046995.5,N
1541096475.2,286046993.6,N
1541096495.1,286046998.0,N
1541096496.0,286046998.0,N
1541096515.8,286046994.1,N
1541096535.7,286046991.3,N
1541096555.5,286046989.6,N
1541096575.3,286046989.2,N
1541096595.2,286046991.5,N
1541096615.9,286046988.7,N
1541096635.7,286046989.5,N
1541096655.6,286046988.4,N
1541096675.4,286046988.4,N
1541096695.2,286046987.5,N
1541096745.1,286046987.3,E
1541096755.0,286046997.6,N
1541096755.9,286046997.6,P
1541096775.8,286047007.2,P
1541096795.6,286047007.2,N
1541096815.5,286047002.9,N
1541096835.3,286047004.0,N
1541096855.1,286047003.5,N
1541096905.9,286047000.3,E
1541096915.8,286047000.1,N
1541096935.7,286046999.7,P
1541096955.5,286047001.6,P
1541096975.3,286047001.7,N
1541096995.2,286047003.2,Y
1541097015.9,286047003.9,P
1541097035.7,286047003.7,N
1541097055.6,286047001.6,N
1541097075.4,286047005.4,Y
1541097095.3,286047005.4,P
1541097115.1,286047005.3,P
1541097116.0,286047005.3,P
1541097135.8,286047003.9,Y
1541097155.7,286046997.6,P
1541097175.5,286046997.6,N
1541097195.3,286046995.6,N
1541097215.2,286046995.5,N
1541097235.0,286046997.0,N
1541097235.9,286046997.0,N
1541097255.8,286046999.7,N
1541097275.6,286047002.4,N
1541097295.4,286047000.3,N
1541097315.3,286046998.8,N
1541097335.1,286046997.2,N
1541097355.8,286046995.8,N
1541097375.7,286046994.4,N
1541097395.5,286046991.7,Y
1541097415.4,286046991.7,P
1541097435.2,286046990.3,P
1541097455.0,286046988.7,P
1541097455.9,286046988.7,Y
1541097475.8,286046996.1,P
1541097495.6,286046994.5,N
1541097515.5,286046994.8,P
1541097535.3,286046994.7,Y
1541097555.1,286047000.1,P
1541097575.9,286046999.9,N
1541097595.7,286047002.7,N
1541097615.5,286047003.6,N
1541097635.4,286047001.8,N
1541097655.2,286047002.2,N
1541097675.1,286047003.8,N
1541097676.0,286047003.8,N
1541097695.8,286047004.4,N
1541097715.6,286047001.1,N
1541097735.5,286046996.6,N
1541097755.3,286046995.7,N
1541097775.1,286046993.4,N
1541097795.9,286046996.0,N
1541097815.7,286046994.6,N
1541097835.6,286046992.8,N
1541097855.4,286046992.9,N
1541097875.2,286046990.8,N
1541097895.1,286046990.4,N
1541097896.0,286046990.4,N
1541097915.8,286046991.3,N
1541097935.6,286046995.5,N
1541097955.5,286046998.0,N
1541097975.3,286046997.6,N
1541097995.2,286046997.4,N
1541098015.9,286046998.9,N
1541098035.7,286046998.1,N
1541098055.6,286046995.5,N
1541098075.4,286046992.7,N
1541098095.2,286046998.0,N
1541098115.1,286046997.6,N
1541098116.0,286046997.6,N
1541098135.8,286046993.7,N
1541098155.6,286046999.1,N
1541098175.5,286046997.8,N
1541098195.3,286046993.9,N
1541098215.2,286046994.1,N
1541098235.9,286046993.9,N
1541098255.7,286046993.8,N
1541098275.6,286046994.6,N
1541098295.4,286046990.3,Y
1541098315.3,286046993.3,P
1541098335.1,286046994.0,P
1541098336.0,286046994.0,P
1541098355.8,286046999.2,N
1541098375.7,286046997.8,N
1541098395.5,286046993.3,Y
1541098415.3,286046997.8,P
1541098435.2,286046998.5,N
1541098455.0,286046997.2,N
1541098455.9,286046997.2,N
1541098475.8,286046996.6,Y
1541098495.6,286047000.4,P
1541098515.4,286047001.9,N
1541098535.3,286047002.4,N
1541098555.1,286047004.9,N
1541098575.9,286047008.8,Y
1541098595.7,286047007.0,P
1541098615.5,286047009.8,P
1541098635.4,286047010.1,N
1541098655.2,286047006.5,N
1541098675.0,286047007.4,N
1541098675.9,286047007.4,N
1541098695.8,286047006.3,N
1541098715.6,286047003.0,N
1541098735.5,286047004.1,N
1541098755.3,286047003.6,N
1541098775.1,286046999.7,N
1541098795.9,286046999.4,N
