#timestamp,LO_Frequency,Hit,Temp,Hum 
1479020415.1,286046200.8,N,0.0,0.0
1479020435.9,286046202.2,N,0.0,0.0
1479020455.7,286046204.0,N,0.0,0.0
1479020475.6,286046447.8,N,0.0,0.0
1479020495.4,286045629.0,N,0.0,0.0
1479020515.2,286046447.6,N,0.0,0.0
1479020535.1,286046209.4,N,0.0,0.0
1479020536.0,286046209.4,N,0.0,0.0
1479020555.8,286046219.4,N,0.0,0.0
1479020575.6,286045850.3,N,0.0,0.0
1479020595.5,286046231.2,N,0.0,0.0
1479020615.3,286046250.8,N,0.0,0.0
1479020635.2,286046194.1,N,0.0,0.0
1479020655.9,286045648.3,N,0.0,0.0
1479020675.7,286046245.7,N,0.0,0.0
1479020695.6,286046248.0,N,0.0,0.0
1479020715.4,286045653.8,N,0.0,0.0
1479020735.2,286046260.3,N,0.0,0.0
1479020755.1,286046262.1,N,0.0,0.0
1479020756.0,286046262.1,N,0.0,0.0
1479020775.8,286046267.4,N,0.0,0.0
1479020795.7,286046004.0,N,0.0,0.0
1479020815.5,286046297.9,N,0.0,0.0
1479020835.3,286046301.1,N,0.0,0.0
1479020855.2,286046300.9,N,0.0,0.0
1479020875.9,286046303.4,N,0.0,0.0
1479020895.7,286046302.2,N,0.0,0.0
1479020915.6,286046306.3,N,0.0,0.0
1479020935.4,286046305.3,N,0.0,0.0
1479020955.2,286046307.2,N,0.0,0.0
1479020975.1,286046307.6,N,0.0,0.0
1479020976.0,286046307.6,N,0.0,0.0
1479020995.8,286046307.7,N,0.0,0.0
1479021015.7,286046307.6,N,0.0,0.0
1479021035.5,286046307.1,N,0.0,0.0
1479021055.3,286046307.3,N,0.0,0.0
1479021075.2,286045676.8,N,0.0,0.0
1479021095.0,286045677.7,N,0.0,0.0
1479021095.9,286045677.7,N,0.0,0.0
1479021115.8,286045677.6,N,0.0,0.0
1479021135.6,286045677.1,N,0.0,0.0
1479021155.4,286045676.6,N,0.0,0.0
1479021175.3,286045679.1,N,0.0,0.0
1479021195.1,286045676.5,N,0.0,0.0
1479021196.0,286045676.5,N,0.0,0.0
1479021215.8,286045679.3,N,0.0,0.0
1479021235.7,286045676.9,N,0.0,0.0
1479021255.5,286045679.1,N,0.0,0.0
1479021275.4,286045678.3,N,0.0,0.0
1479021295.2,286045679.2,N,0.0,0.0
1479021315.0,286045677.2,N,0.0,0.0
1479021315.9,286045677.2,N,0.0,0.0
1479021335.8,286045679.6,N,0.0,0.0
1479021355.6,286045676.9,N,0.0,0.0
1479021375.4,286045677.0,N,0.0,0.0
1479021395.3,286045677.3,N,0.0,0.0
1479021415.1,286045676.8,N,0.0,0.0
1479021435.9,286045676.8,N,0.0,0.0
1479021455.7,286045678.9,N,0.0,0.0
1479021475.5,286045678.5,N,0.0,0.0
1479021495.4,286045678.5,N,0.0,0.0
1479021515.2,286045678.4,N,0.0,0.0
1479021535.0,286045679.1,N,0.0,0.0
1479021535.9,286045679.1,N,0.0,0.0
1479021555.8,286045679.1,N,0.0,0.0
1479021575.6,286045674.9,N,0.0,0.0
1479021595.5,286045674.6,N,0.0,0.0
1479021615.3,286045672.6,N,0.0,0.0
1479021635.1,286045669.3,N,0.0,0.0
1479021655.9,286045664.5,N,0.0,0.0
1479021675.7,286045657.3,N,0.0,0.0
1479021695.5,286045669.0,N,0.0,0.0
1479021715.4,286045665.8,N,0.0,0.0
1479021735.2,286045663.8,N,0.0,0.0
1479021755.1,286045666.4,N,0.0,0.0
1479021756.0,286045666.4,N,0.0,0.0
1479021775.8,286045666.1,N,0.0,0.0
1479021795.6,286045665.1,N,0.0,0.0
1479021815.5,286045657.9,N,0.0,0.0
1479021835.3,286045659.2,N,0.0,0.0
1479021855.1,286045656.0,N,0.0,0.0
1479021875.9,286045654.3,N,0.0,0.0
1479021895.7,286045655.6,N,0.0,0.0
1479021915.6,286045651.7,N,0.0,0.0
1479021935.4,286045650.1,N,0.0,0.0
1479021955.2,286045648.1,N,0.0,0.0
1479021975.1,286045646.6,N,0.0,0.0
1479021976.0,286045646.6,N,0.0,0.0
1479021995.8,286045647.1,N,0.0,0.0
1479022015.6,286045644.8,N,0.0,0.0
1479022035.5,286045645.1,N,0.0,0.0
1479022055.3,286045647.5,N,0.0,0.0
1479022075.2,286045644.5,N,0.0,0.0
1479022095.9,286045644.6,N,0.0,0.0
1479022115.7,286045646.1,N,0.0,0.0
1479022135.6,286045645.4,N,0.0,0.0
1479022155.4,286045641.9,N,0.0,0.0
1479022175.2,286045641.8,N,0.0,0.0
1479022195.1,286045640.2,N,0.0,0.0
1479022196.0,286045640.2,N,0.0,0.0
1479022215.8,286045640.2,N,0.0,0.0
1479022235.7,286045642.6,N,0.0,0.0
1479022255.5,286045642.4,N,0.0,0.0
1479022275.3,286045641.3,N,0.0,0.0
1479022295.2,286045641.9,N,0.0,0.0
1479022315.9,286045642.1,N,0.0,0.0
1479022335.7,286045644.0,N,0.0,0.0
1479022355.6,286045644.4,N,0.0,0.0
1479022375.4,286045643.2,N,0.0,0.0
1479022395.2,286045643.5,N,0.0,0.0
1479022415.1,286045641.4,N,0.0,0.0
1479022416.0,286045641.4,N,0.0,0.0
1479022435.8,286045642.0,N,0.0,0.0
1479022455.7,286045644.2,N,0.0,0.0
1479022475.5,286045643.4,N,0.0,0.0
1479022495.3,286045642.9,N,0.0,0.0
1479022515.2,286045643.1,N,0.0,0.0
1479022535.0,286045643.3,N,0.0,0.0
1479022535.9,286045643.3,N,0.0,0.0
1479022555.8,286045645.4,N,0.0,0.0
1479022575.6,286045646.2,N,0.0,0.0
1479022595.4,286045650.4,N,0.0,0.0
1479022615.3,286045652.3,N,0.0,0.0
1479022635.1,286045651.0,N,0.0,0.0
1479022655.8,286045654.0,N,0.0,0.0
1479022675.7,286045652.9,N,0.0,0.0
1479022695.5,286045655.0,N,0.0,0.0
1479022715.4,286045654.6,N,0.0,0.0
1479022735.2,286045656.4,N,0.0,0.0
1479022755.0,286045655.7,N,0.0,0.0
1479022755.9,286045655.7,N,0.0,0.0
1479022775.8,286045657.2,N,0.0,0.0
1479022795.6,286045654.4,N,0.0,0.0
1479022815.4,286045653.0,N,0.0,0.0
1479022835.3,286045655.3,N,0.0,0.0
1479022855.1,286045653.0,N,0.0,0.0
1479022875.8,286045653.1,N,0.0,0.0
1479022895.7,286045653.1,N,0.0,0.0
1479022915.5,286045655.4,N,0.0,0.0
1479022935.4,286045655.3,N,0.0,0.0
1479022955.2,286045654.9,N,0.0,0.0
1479022975.0,286045658.7,N,0.0,0.0
1479022975.9,286045658.7,N,0.0,0.0
1479022995.8,286045658.5,N,0.0,0.0
1479023015.6,286045658.6,N,0.0,0.0
1479023035.4,286045661.8,N,0.0,0.0
1479023055.3,286045662.3,N,0.0,0.0
1479023075.1,286045665.2,N,0.0,0.0
1479023095.9,286045666.6,N,0.0,0.0
1479023115.7,286045667.3,N,0.0,0.0
1479023135.5,286045671.3,N,0.0,0.0
1479023155.4,286045672.3,N,0.0,0.0
1479023175.2,286045674.0,N,0.0,0.0
1479023195.0,286045675.9,N,0.0,0.0
1479023195.9,286045675.9,N,0.0,0.0
1479023215.8,286045675.9,N,0.0,0.0
1479023235.6,286045677.4,N,0.0,0.0
1479023255.5,286045677.7,N,0.0,0.0
1479023275.3,286045677.4,N,0.0,0.0
1479023295.1,286045679.6,N,0.0,0.0
1479023315.9,286045678.7,N,0.0,0.0
1479023335.7,286045678.5,N,0.0,0.0
1479023355.5,286045681.2,N,0.0,0.0
1479023375.4,286045680.8,N,0.0,0.0
1479023395.2,286045681.1,N,0.0,0.0
1479023415.1,286045679.8,N,0.0,0.0
1479023416.0,286045679.8,N,0.0,0.0
1479023435.8,286045682.7,N,0.0,0.0
1479023455.6,286045684.1,N,0.0,0.0
1479023475.5,286045683.5,N,0.0,0.0
1479023495.3,286045683.8,N,0.0,0.0
1479023515.1,286045684.2,N,0.0,0.0
1479023535.9,286045683.6,N,0.0,0.0
1479023555.7,286045683.5,N,0.0,0.0
1479023575.6,286045685.1,N,0.0,0.0
1479023595.4,286045684.9,N,0.0,0.0
1479023615.2,286045687.4,N,0.0,0.0
1479023635.1,286045687.0,N,0.0,0.0
1479023636.0,286045687.0,N,0.0,0.0
1479023655.8,286045686.7,N,0.0,0.0
1479023675.6,286045687.3,N,0.0,0.0
1479023695.5,286045686.1,N,0.0,0.0
1479023715.3,286045688.0,N,0.0,0.0
1479023735.2,286045690.2,N,0.0,0.0
1479023755.9,286045687.7,N,0.0,0.0
1479023775.7,286045688.1,N,0.0,0.0
1479023795.6,286045690.1,N,0.0,0.0
1479023815.4,286045689.5,N,0.0,0.0
1479023835.2,286045690.0,N,0.0,0.0
1479023855.1,286045687.7,N,0.0,0.0
1479023856.0,286045687.7,N,0.0,0.0
1479023875.8,286045690.3,N,0.0,0.0
1479023895.7,286045687.7,N,0.0,0.0
1479023915.5,286045689.6,N,0.0,0.0
1479023935.3,286045690.3,N,0.0,0.0
1479023955.2,286045689.5,N,0.0,0.0
1479023975.9,286045689.8,N,0.0,0.0
1479023995.7,286045689.3,N,0.0,0.0
