#timestamp,LO_Frequency,Hit,StdDev 
1544158815.6,286047004.4,N
1544158835.4,286047002.2,N
1544158855.3,286047002.7,N
1544158875.1,286046999.7,N
1544158895.9,286047002.7,N
1544158915.7,286047002.5,N
1544158935.5,286046999.8,N
1544158955.4,286047002.4,N
1544158975.2,286047000.2,N
1544158995.0,286047002.7,N
1544158995.9,286047002.7,N
1544159015.8,286047000.5,N
1544159035.6,286046998.1,N
1544159055.5,286047001.1,N
1544159075.3,286046998.1,N
1544159095.1,286046998.5,N
1544159115.9,286046998.8,N
1544159135.7,286046998.6,N
1544159155.6,286046998.7,N
1544159175.4,286046998.6,N
1544159195.2,286047001.2,N
1544159215.1,286046999.9,N
1544159216.0,286046999.9,N
1544159235.8,286047000.2,N
1544159255.7,286047000.8,N
1544159275.5,286046998.1,N
1544159295.3,286046998.6,N
1544159315.2,286046998.1,N
1544159335.0,286047000.3,N
1544159335.9,286047000.3,N
1544159355.7,286047000.6,N
1544159375.6,286047000.2,N
1544159395.4,286047000.3,N
1544159415.3,286047002.6,N
1544159435.1,286047002.0,N
1544159455.8,286047004.4,N
1544159475.7,286047002.0,N
1544159495.5,286047002.6,N
1544159515.4,286047000.1,N
1544159535.2,286047001.6,N
1544159555.0,286047001.5,N
1544159555.9,286047001.5,N
1544159575.8,286047002.6,N
1544159595.6,286047002.4,N
1544159615.4,286047001.9,N
1544159635.3,286047002.4,N
1544159655.1,286047002.0,N
1544159675.9,286047002.1,N
1544159695.7,286047004.4,N
1544159715.5,286047001.6,N
1544159735.4,286047002.2,N
1544159755.2,286047004.0,N
1544159775.0,286047001.6,N
1544159776.0,286047001.6,N
1544159795.8,286047002.6,N
1544159815.6,286047002.7,N
1544159835.5,286047000.2,N
1544159855.3,286047000.5,N
1544159875.1,286046999.8,N
1544159895.9,286047000.1,N
1544159915.7,286046999.9,N
1544159935.6,286047000.1,N
1544159955.4,286046999.9,N
1544159975.2,286047002.6,N
1544159995.1,286047002.2,N
1544159996.0,286047002.2,N
1544160015.8,286047002.8,N
1544160035.6,286047002.1,N
1544160055.5,286047002.6,N
1544160075.3,286047000.3,N
1544160095.2,286047001.1,N
1544160115.9,286047000.4,N
1544160135.7,286047000.9,N
1544160155.6,286047002.6,N
1544160175.4,286047000.8,N
1544160195.2,286047000.5,N
1544160215.1,286047000.1,N
1544160216.0,286047000.1,N
1544160235.8,286046999.8,N
1544160255.7,286047000.2,N
1544160275.5,286047002.8,N
1544160295.3,286047001.1,N
1544160315.2,286046998.9,N
1544160335.0,286046999.7,N
1544160335.9,286046999.7,N
1544160355.7,286047002.4,N
1544160375.6,286047002.7,N
1544160395.4,286046999.7,N
1544160415.3,286047002.1,N
1544160435.1,286047001.8,N
1544160436.0,286047001.8,N
1544160455.8,286047002.6,N
1544160475.7,286047000.4,N
1544160495.5,286047002.4,N
1544160515.3,286047000.2,N
1544160535.2,286047000.1,N
1544160555.0,286047002.5,N
1544160555.9,286047002.5,N
1544160575.8,286047002.2,N
1544160595.6,286046999.8,N
1544160615.4,286046999.8,N
1544160635.3,286046999.9,N
1544160655.1,286047002.6,N
1544160675.8,286046999.7,N
1544160695.7,286047002.1,N
1544160715.5,286047002.6,N
1544160735.4,286047001.6,N
1544160755.2,286046999.7,N
1544160775.0,286047002.6,N
1544160775.9,286047002.6,N
1544160795.8,286047003.8,N
1544160815.6,286047003.7,N
1544160835.5,286047001.4,N
1544160855.3,286047002.1,N
1544160875.1,286047002.3,N
1544160895.9,286047004.4,Y
1544160915.7,286047002.6,P
1544160935.5,286046999.7,N
1544160955.4,286047002.2,N
1544160975.2,286047002.7,N
1544160995.1,286047002.1,N
1544160996.0,286047002.1,N
1544161015.8,286047002.6,N
1544161035.6,286047002.1,N
1544161055.5,286047002.8,Y
1544161075.3,286046998.6,P
1544161095.1,286046999.4,N
1544161115.9,286046998.3,N
1544161135.7,286046999.0,N
1544161155.6,286046999.0,N
1544161175.4,286046996.9,N
1544161195.2,286047000.6,N
1544161215.1,286046999.1,N
1544161216.0,286046999.1,N
1544161235.8,286046996.9,N
1544161255.6,286046997.0,N
1544161275.5,286046997.8,N
1544161295.3,286046996.6,N
1544161315.2,286046996.6,N
1544161335.9,286046998.0,N
1544161355.7,286046998.0,N
1544161375.6,286046997.8,N
1544161395.4,286046999.6,N
1544161415.3,286046999.6,N
1544161435.1,286046999.1,N
1544161455.8,286046999.5,N
1544161475.7,286046999.2,N
1544161495.5,286046997.0,N
1544161515.4,286046995.0,Y
1544161535.2,286046998.6,P
1544161555.0,286046998.5,P
1544161575.9,286046998.1,P
1544161595.7,286047000.7,Y
1544161615.5,286047002.4,P
1544161635.4,286047000.7,N
1544161655.6,286047000.5,N
1544161675.4,286047000.5,N
1544161695.3,286047000.9,N
1544161715.1,286047000.5,N
1544161716.0,286047000.5,N
1544161735.8,286046998.3,N
1544161755.7,286046998.7,N
1544161775.5,286047000.3,N
1544161795.3,286046998.5,N
1544161815.2,286046998.7,N
1544161835.6,286047000.7,N
1544161855.5,286046999.9,N
1544161875.3,286047000.2,N
1544161895.1,286046998.5,N
1544161915.9,286047000.9,N
1544161935.7,286046999.0,N
1544161955.5,286046998.8,N
1544161975.4,286047000.8,N
1544161995.2,286047001.1,N
1544162015.1,286047000.5,N
1544162016.0,286047000.5,N
1544162035.8,286047000.3,N
1544162055.2,286047001.0,N
1544162075.0,286047000.5,N
1544162075.9,286047000.5,N
1544162095.7,286047000.3,N
1544162115.6,286047000.3,N
1544162135.4,286047000.5,N
1544162155.3,286047000.6,N
1544162175.1,286047002.8,Y
1544162176.0,286047002.8,P
1544162195.8,286047002.3,N
1544162215.7,286047002.7,N
1544162235.5,286046999.9,N
1544162255.4,286047000.7,N
1544162275.3,286046999.9,N
1544162295.1,286047000.2,N
1544162315.9,286047000.4,N
1544162335.7,286047000.0,N
1544162355.5,286047002.7,N
1544162375.4,286047002.6,N
1544162395.2,286047002.1,N
