#timestamp,LO_Frequency,Hit,StdDev 
1581397215.3,286047001.4,N
1581397235.2,286047002.6,N
1581397255.0,286047002.1,N
1581397255.9,286047002.1,N
1581397275.8,286047002.1,N
1581397295.6,286047001.6,N
1581397315.4,286047002.7,N
1581397335.3,286047004.4,Y
1581397355.1,286047000.6,P
1581397375.9,286047004.0,P
1581397395.7,286047004.4,P
1581397415.5,286047002.6,N
1581397435.4,286047002.7,N
1581397455.2,286046999.9,N
1581397475.0,286047001.4,N
1581397475.9,286047001.4,N
1581397495.8,286047003.7,N
1581397515.6,286047002.9,N
1581397535.5,286047001.8,N
1581397555.3,286047001.3,N
1581397575.1,286047001.8,N
1581397595.9,286047002.0,N
1581397615.7,286047001.4,N
1581397635.5,286047004.0,Y
1581397655.4,286047001.0,P
1581397675.2,286046998.4,N
1581397695.1,286046998.8,N
1581397696.0,286046998.8,N
1581397715.8,286046997.3,N
1581397735.6,286046996.9,N
1581397755.5,286046996.6,N
1581397775.3,286046996.6,N
1581397795.2,286046996.7,N
1581397815.9,286046997.5,N
1581397835.7,286046993.3,Y
1581397855.6,286046999.1,P
1581397875.4,286047001.2,N
1581397895.2,286046998.6,N
1581397915.1,286047002.3,N
1581397916.0,286047002.3,N
1581397935.8,286047000.6,N
1581397955.7,286047000.3,N
1581397975.5,286047002.0,N
1581397995.3,286047000.2,N
1581398015.2,286047001.0,N
1581398035.0,286047001.0,N
1581398035.9,286047001.0,N
1581398055.8,286046998.4,N
1581398075.6,286046998.7,N
1581398095.4,286046998.7,N
1581398115.3,286046998.3,N
1581398135.1,286046998.9,N
1581398155.8,286047002.1,N
1581398175.7,286047004.3,N
1581398195.5,286047003.9,N
1581398215.4,286047001.4,N
1581398235.2,286047000.3,N
1581398255.0,286047001.9,N
1581398255.9,286047001.9,N
1581398275.8,286047004.0,N
1581398295.6,286047003.8,N
1581398315.5,286047005.5,N
1581398335.3,286047002.9,N
1581398355.1,286047001.3,N
1581398375.9,286047002.6,N
1581398395.7,286047003.2,N
1581398415.6,286047003.2,N
1581398435.4,286046998.4,N
1581398455.2,286046998.1,N
1581398475.1,286046999.7,N
1581398476.0,286046999.7,N
1581398495.8,286046999.5,N
1581398515.6,286047001.0,N
1581398535.5,286046998.1,N
1581398555.3,286047011.9,Y
1581398575.2,286046999.3,P
1581398595.9,286046995.8,P
1581398615.7,286046995.1,N
1581398635.6,286046995.2,N
1581398655.4,286046995.3,N
1581398675.2,286046997.1,N
1581398695.1,286047000.1,N
1581398696.0,286047000.1,N
1581398715.8,286047002.3,N
1581398735.7,286047000.2,N
1581398755.5,286047000.5,N
1581398775.3,286046999.7,N
1581398795.2,286046999.2,N
1581398815.0,286046996.7,N
1581398815.9,286046996.7,N
1581398835.8,286047001.2,N
1581398855.6,286047000.2,N
1581398875.4,286046999.6,N
1581398895.3,286046999.0,N
1581398915.1,286046999.5,N
1581398935.8,286046998.9,N
1581398955.7,286046998.2,N
1581398975.5,286047000.0,N
1581398995.4,286047000.4,N
1581399015.2,286047000.8,N
1581399035.0,286047000.1,N
1581399035.9,286047000.1,N
1581399055.8,286047000.4,N
1581399075.6,286047000.0,N
1581399095.5,286047004.3,N
1581399115.3,286047001.4,N
1581399135.1,286046998.9,N
1581399155.9,286047000.5,N
1581399175.7,286046998.5,N
1581399195.5,286046999.7,N
1581399215.4,286047002.5,N
1581399235.2,286047000.9,N
1581399255.1,286046998.5,N
1581399256.0,286046998.5,N
1581399275.8,286046999.8,N
1581399295.6,286046999.7,N
1581399315.5,286047001.9,N
1581399335.3,286047004.2,N
1581399355.2,286047004.1,N
1581399375.9,286047004.2,N
1581399395.7,286047004.0,N
1581399415.6,286047004.3,N
1581399435.4,286047001.5,N
1581399455.2,286047001.3,N
1581399475.1,286047004.6,N
1581399476.0,286047004.6,N
1581399495.8,286047006.6,Y
1581399515.7,286047004.9,P
1581399535.5,286047007.6,P
1581399555.3,286047008.5,P
1581399575.2,286047009.8,Y
1581399595.0,286047006.3,P
1581399595.9,286047006.3,P
1581399615.8,286047008.1,P
1581399635.6,286047007.7,Y
1581399655.4,286047000.1,P
1581399675.3,286046997.8,N
1581399695.1,286046997.8,N
1581399715.9,286046997.1,N
1581399735.7,286046996.5,N
1581399755.5,286046997.1,N
1581399775.4,286046998.0,N
1581399795.2,286046993.5,N
1581399815.1,286046995.4,N
1581399816.0,286046995.4,N
1581399835.8,286046996.0,N
1581399855.6,286046994.3,N
1581399875.5,286046990.5,Y
1581399895.3,286046994.0,P
1581399915.2,286046996.9,N
1581399935.9,286046996.6,N
1581399955.7,286046995.8,Y
1581400005.6,286046998.9,E
1581400015.5,286047000.5,N
1581400035.4,286046998.5,P
1581400055.2,286046998.7,N
1581400075.0,286046997.9,N
1581400075.9,286046997.9,N
1581400095.8,286046998.0,N
1581400115.6,286046997.9,N
1581400135.5,286046998.7,N
1581400155.3,286046998.5,N
1581400175.1,286046998.4,N
1581400195.9,286046999.1,N
1581400215.7,286046999.3,N
1581400235.5,286046998.7,N
1581400255.4,286047001.2,N
1581400275.2,286047003.9,Y
1581400295.1,286047006.7,P
1581400296.0,286047006.7,N
1581400315.8,286047005.0,N
1581400335.6,286047006.1,N
1581400355.5,286047007.1,N
1581400375.3,286047005.1,N
1581400395.2,286047005.2,N
1581400415.9,286047003.1,N
1581400435.7,286047003.0,N
1581400455.6,286047002.3,N
1581400475.4,286047001.1,N
1581400495.3,286047001.1,N
1581400515.1,286046998.3,N
1581400516.0,286046998.3,N
1581400535.8,286046996.6,N
1581400555.7,286046996.9,N
1581400575.5,286046997.4,N
1581400595.3,286046997.7,N
1581400615.2,286046997.3,N
1581400635.0,286046996.9,N
1581400635.9,286046996.9,N
1581400655.8,286046999.1,N
1581400675.6,286046997.4,N
1581400695.4,286046997.4,N
1581400715.3,286046997.9,N
1581400735.1,286046997.5,N
1581400755.8,286046997.3,N
1581400775.7,286046999.5,N
1581400795.5,286046999.1,N
