1583698350.06,$M4.1 30310 765 507 -22155 -27315 0 0 *52
1583698351.12,$M4.1 30311 763 511 -22155 -27315 0 0 *52
1583698352.19,$M4.1 30312 763 507 -22155 -27315 0 0 *56
1583698353.28,$M4.1 30313 765 507 -22155 -27315 0 0 *51
1583698354.35,$M4.1 30314 763 511 -22155 -27315 0 0 *57
1583698355.45,$M4.1 30315 765 511 -22155 -27315 0 0 *50
1583698356.52,$M4.1 30316 763 507 -22155 -27315 0 0 *52
1583698357.6,$M4.1 30317 765 507 -22155 -27315 0 0 *55
1583698358.67,$M4.1 30318 763 507 -22155 -27315 0 0 *5C
1583698359.74,$M4.1 30319 763 507 -22155 -27315 0 0 *5D
1583698360.8,$M4.1 30320 763 511 -22155 -27315 0 0 *50
1583698361.9,$M4.1 30321 765 507 -22155 -27315 0 0 *50
1583698363.0,$M4.1 30322 765 511 -22155 -27315 0 0 *54
1583698364.09,$M4.1 30323 765 507 -22155 -27315 0 0 *52
1583698365.17,$M4.1 30324 765 507 -22155 -27315 0 0 *55
1583698366.24,$M4.1 30325 763 511 -22155 -27315 0 0 *55
1583698367.34,$M4.1 30326 765 511 -22155 -27315 0 0 *50
1583698368.44,$M4.1 30327 765 511 -22155 -27315 0 0 *51
1583698369.53,$M4.1 30328 765 507 -22155 -27315 0 0 *59
1583698370.6,$M4.1 30329 767 515 -22155 -27315 0 0 *59
1583698371.68,$M4.1 30330 765 507 -22155 -27315 0 0 *50
1583698372.75,$M4.1 30331 763 507 -22155 -27315 0 0 *57
1583698373.82,$M4.1 30332 763 511 -22155 -27315 0 0 *53
1583698374.89,$M4.1 30333 763 511 -22155 -27315 0 0 *52
1583698375.96,$M4.1 30334 763 507 -22155 -27315 0 0 *52
1583698377.04,$M4.1 30335 765 511 -22155 -27315 0 0 *52
1583698378.15,$M4.1 30336 765 511 -22155 -27315 0 0 *51
1583698379.22,$M4.1 30337 763 511 -22155 -27315 0 0 *56
1583698380.27,$M4.1 30338 763 507 -22155 -27315 0 0 *5E
1583698381.34,$M4.1 30339 763 507 -22155 -27315 0 0 *5F
1583698382.41,$M4.1 30340 763 507 -22155 -27315 0 0 *51
1583698383.49,$M4.1 30341 763 505 -22155 -27315 0 0 *52
1583698384.56,$M4.1 30342 763 507 -22155 -27315 0 0 *53
1583698385.63,$M4.1 30343 763 511 -22155 -27315 0 0 *55
1583698386.69,$M4.1 30344 763 511 -22155 -27315 0 0 *52
1583698387.75,$M4.1 30345 763 511 -22155 -27315 0 0 *53
1583698388.82,$M4.1 30346 763 507 -22155 -27315 0 0 *57
1583698389.89,$M4.1 30347 763 507 -22155 -27315 0 0 *56
1583698390.98,$M4.1 30348 763 505 -22155 -27315 0 0 *5B
1583698392.05,$M4.1 30349 763 507 -22155 -27315 0 0 *58
1583698393.12,$M4.1 30350 763 511 -22155 -27315 0 0 *57
1583698394.2,$M4.1 30351 763 505 -22155 -27315 0 0 *53
1583698395.27,$M4.1 30352 763 507 -22155 -27315 0 0 *52
1583698396.34,$M4.1 30353 763 511 -22155 -27315 0 0 *54
1583698397.46,$M4.1 30354 761 505 -22155 -27315 0 0 *54
1583698398.53,$M4.1 30355 763 519 -22155 -27315 0 0 *5A
1583698399.6,$M4.1 30356 763 515 -22155 -27315 0 0 *55
1583698400.67,$M4.1 30357 763 507 -22155 -27315 0 0 *57
1583698401.74,$M4.1 30358 763 511 -22155 -27315 0 0 *5F
1583698402.79,$M4.1 30359 763 515 -22155 -27315 0 0 *5A
1583698403.89,$M4.1 30360 763 505 -22155 -27315 0 0 *51
1583698404.96,$M4.1 30361 763 511 -22155 -27315 0 0 *55
1583698406.01,$M4.1 30362 763 507 -22155 -27315 0 0 *51
1583698407.08,$M4.1 30363 763 511 -22155 -27315 0 0 *57
1583698408.15,$M4.1 30364 763 511 -22155 -27315 0 0 *50
1583698409.22,$M4.1 30365 763 507 -22155 -27315 0 0 *56
1583698410.31,$M4.1 30366 761 507 -22155 -27315 0 0 *57
1583698411.38,$M4.1 30367 763 507 -22155 -27315 0 0 *54
1583698412.43,$M4.1 30368 763 507 -22155 -27315 0 0 *5B
1583698413.56,$M4.1 30369 761 505 -22155 -27315 0 0 *5A
1583698414.63,$M4.1 30370 763 511 -22155 -27315 0 0 *55
1583698415.7,$M4.1 30371 763 511 -22155 -27315 0 0 *54
1583698416.75,$M4.1 30372 763 507 -22155 -27315 0 0 *50
1583698417.82,$M4.1 30373 763 511 -22155 -27315 0 0 *56
1583698418.89,$M4.1 30374 763 511 -22155 -27315 0 0 *51
1583698419.96,$M4.1 30375 763 511 -22155 -27315 0 0 *50
1583698421.03,$M4.1 30376 763 511 -22155 -27315 0 0 *53
1583698422.09,$M4.1 30377 763 515 -22155 -27315 0 0 *56
1583698423.16,$M4.1 30378 763 511 -22155 -27315 0 0 *5D
1583698424.29,$M4.1 30379 761 505 -22155 -27315 0 0 *5B
1583698425.34,$M4.1 30380 763 511 -22155 -27315 0 0 *5A
1583698426.44,$M4.1 30381 761 515 -22155 -27315 0 0 *5D
1583698427.51,$M4.1 30382 763 511 -22155 -27315 0 0 *58
1583698428.6,$M4.1 30383 761 507 -22155 -27315 0 0 *5C
1583698429.73,$M4.1 30384 761 505 -22155 -27315 0 0 *59
1583698430.82,$M4.1 30385 761 507 -22155 -27315 0 0 *5A
1583698431.89,$M4.1 30386 763 511 -22155 -27315 0 0 *5C
1583698432.95,$M4.1 30387 763 507 -22155 -27315 0 0 *5A
1583698434.02,$M4.1 30388 763 507 -22155 -27315 0 0 *55
1583698435.14,$M4.1 30389 761 505 -22155 -27315 0 0 *54
1583698436.21,$M4.1 30390 763 511 -22155 -27315 0 0 *5B
1583698437.28,$M4.1 30391 763 507 -22155 -27315 0 0 *5D
1583698438.37,$M4.1 30392 761 507 -22155 -27315 0 0 *5C
1583698439.5,$M4.1 30393 761 505 -22155 -27315 0 0 *5F
1583698440.57,$M4.1 30394 763 511 -22155 -27315 0 0 *5F
1583698441.62,$M4.1 30395 763 511 -22155 -27315 0 0 *5E
1583698442.72,$M4.1 30396 761 507 -22155 -27315 0 0 *58
1583698443.79,$M4.1 30397 763 507 -22155 -27315 0 0 *5B
1583698444.88,$M4.1 30398 761 511 -22155 -27315 0 0 *51
1583698445.98,$M4.1 30399 761 511 -22155 -27315 0 0 *50
1583698447.08,$M4.1 30400 761 515 -22155 -27315 0 0 *53
1583698448.16,$M4.1 30401 761 515 -22155 -27315 0 0 *52
1583698449.27,$M4.1 30402 761 515 -22155 -27315 0 0 *51
1583698450.35,$M4.1 30403 761 515 -22155 -27315 0 0 *50
1583698451.45,$M4.1 30404 761 511 -22155 -27315 0 0 *53
1583698452.55,$M4.1 30405 761 519 -22155 -27315 0 0 *5A
1583698453.64,$M4.1 30406 763 527 -22155 -27315 0 0 *56
1583698454.71,$M4.1 30407 763 519 -22155 -27315 0 0 *5A
1583698455.81,$M4.1 30408 761 519 -22155 -27315 0 0 *57
1583698456.88,$M4.1 30409 763 523 -22155 -27315 0 0 *5D
1583698457.93,$M4.1 30410 763 515 -22155 -27315 0 0 *50
1583698459.02,$M4.1 30411 763 519 -22155 -27315 0 0 *5D
1583698460.07,$M4.1 30412 763 515 -22155 -27315 0 0 *52
1583698461.14,$M4.1 30413 763 515 -22155 -27315 0 0 *53
1583698462.21,$M4.1 30414 763 515 -22155 -27315 0 0 *54
1583698463.26,$M4.1 30415 763 515 -22155 -27315 0 0 *55
1583698464.33,$M4.1 30416 763 519 -22155 -27315 0 0 *5A
1583698465.44,$M4.1 30417 761 515 -22155 -27315 0 0 *55
1583698466.5,$M4.1 30418 763 511 -22155 -27315 0 0 *5C
1583698467.57,$M4.1 30419 763 519 -22155 -27315 0 0 *55
1583698468.63,$M4.1 30420 763 515 -22155 -27315 0 0 *53
1583698469.73,$M4.1 30421 761 511 -22155 -27315 0 0 *54
1583698470.8,$M4.1 30422 763 519 -22155 -27315 0 0 *5D
1583698471.9,$M4.1 30423 761 515 -22155 -27315 0 0 *52
1583698472.97,$M4.1 30424 763 515 -22155 -27315 0 0 *57
1583698474.04,$M4.1 30425 763 519 -22155 -27315 0 0 *5A
1583698475.09,$M4.1 30426 763 515 -22155 -27315 0 0 *55
1583698476.18,$M4.1 30427 763 519 -22155 -27315 0 0 *58
1583698477.25,$M4.1 30428 763 519 -22155 -27315 0 0 *57
1583698478.33,$M4.1 30429 761 511 -22155 -27315 0 0 *5C
1583698479.4,$M4.1 30430 763 519 -22155 -27315 0 0 *5E
1583698480.52,$M4.1 30431 761 527 -22155 -27315 0 0 *50
1583698481.59,$M4.1 30432 763 537 -22155 -27315 0 0 *50
1583698482.67,$M4.1 30433 763 527 -22155 -27315 0 0 *50
1583698483.77,$M4.1 30434 761 523 -22155 -27315 0 0 *51
1583698484.83,$M4.1 30435 763 537 -22155 -27315 0 0 *57
1583698485.9,$M4.1 30436 763 541 -22155 -27315 0 0 *55
1583698486.97,$M4.1 30437 763 537 -22155 -27315 0 0 *55
1583698488.05,$M4.1 30438 765 545 -22155 -27315 0 0 *59
1583698489.14,$M4.1 30439 763 551 -22155 -27315 0 0 *5B
1583698490.21,$M4.1 30440 763 545 -22155 -27315 0 0 *50
1583698491.28,$M4.1 30441 763 541 -22155 -27315 0 0 *55
1583698492.35,$M4.1 30442 765 545 -22155 -27315 0 0 *54
1583698493.45,$M4.1 30443 765 541 -22155 -27315 0 0 *51
1583698494.5,$M4.1 30444 763 529 -22155 -27315 0 0 *5E
1583698495.6,$M4.1 30445 765 537 -22155 -27315 0 0 *56
1583698496.65,$M4.1 30446 767 545 -22155 -27315 0 0 *52
1583698497.72,$M4.1 30447 767 541 -22155 -27315 0 0 *57
1583698498.81,$M4.1 30448 765 541 -22155 -27315 0 0 *5A
1583698499.91,$M4.1 30449 765 541 -22155 -27315 0 0 *5B
1583698500.96,$M4.1 30450 767 545 -22155 -27315 0 0 *55
1583698502.03,$M4.1 30451 767 545 -22155 -27315 0 0 *54
1583698503.12,$M4.1 30452 765 537 -22155 -27315 0 0 *50
1583698504.19,$M4.1 30453 767 541 -22155 -27315 0 0 *52
1583698505.27,$M4.1 30454 765 541 -22155 -27315 0 0 *57
1583698506.34,$M4.1 30455 767 549 -22155 -27315 0 0 *5C
1583698507.43,$M4.1 30456 765 541 -22155 -27315 0 0 *55
1583698508.5,$M4.1 30457 767 545 -22155 -27315 0 0 *52
1583698509.55,$M4.1 30458 767 549 -22155 -27315 0 0 *51
1583698510.62,$M4.1 30459 767 545 -22155 -27315 0 0 *5C
1583698511.71,$M4.1 30460 765 529 -22155 -27315 0 0 *5E
1583698512.79,$M4.1 30461 765 529 -22155 -27315 0 0 *5F
1583698513.88,$M4.1 30462 765 537 -22155 -27315 0 0 *53
1583698514.95,$M4.1 30463 767 529 -22155 -27315 0 0 *5F
1583698516.02,$M4.1 30464 767 533 -22155 -27315 0 0 *53
1583698517.07,$M4.1 30465 767 533 -22155 -27315 0 0 *52
1583698518.14,$M4.1 30466 767 533 -22155 -27315 0 0 *51
1583698519.21,$M4.1 30467 767 533 -22155 -27315 0 0 *50
1583698520.28,$M4.1 30468 767 541 -22155 -27315 0 0 *5A
1583698521.33,$M4.1 30469 767 529 -22155 -27315 0 0 *55
1583698522.4,$M4.1 30470 771 549 -22155 -27315 0 0 *5C
1583698523.45,$M4.1 30471 767 541 -22155 -27315 0 0 *52
1583698524.52,$M4.1 30472 767 541 -22155 -27315 0 0 *51
1583698525.59,$M4.1 30473 767 533 -22155 -27315 0 0 *55
1583698526.66,$M4.1 30474 771 537 -22155 -27315 0 0 *51
1583698527.71,$M4.1 30475 767 541 -22155 -27315 0 0 *56
1583698528.8,$M4.1 30476 771 551 -22155 -27315 0 0 *53
1583698529.87,$M4.1 30477 771 545 -22155 -27315 0 0 *57
1583698530.92,$M4.1 30478 771 545 -22155 -27315 0 0 *58
1583698532.02,$M4.1 30479 771 551 -22155 -27315 0 0 *5C
1583698533.11,$M4.1 30480 771 551 -22155 -27315 0 0 *5A
1583698534.19,$M4.1 30481 771 555 -22155 -27315 0 0 *5F
1583698535.28,$M4.1 30482 771 555 -22155 -27315 0 0 *5C
1583698536.38,$M4.1 30483 773 551 -22155 -27315 0 0 *5B
1583698537.45,$M4.1 30484 771 545 -22155 -27315 0 0 *5B
1583698538.5,$M4.1 30485 771 545 -22155 -27315 0 0 *5A
1583698539.59,$M4.1 30486 773 549 -22155 -27315 0 0 *57
1583698540.66,$M4.1 30487 771 549 -22155 -27315 0 0 *54
1583698541.76,$M4.1 30488 773 551 -22155 -27315 0 0 *50
1583698542.83,$M4.1 30489 771 549 -22155 -27315 0 0 *5A
1583698543.91,$M4.1 30490 773 545 -22155 -27315 0 0 *5C
1583698544.98,$M4.1 30491 771 537 -22155 -27315 0 0 *5A
1583698546.07,$M4.1 30492 773 529 -22155 -27315 0 0 *54
1583698547.14,$M4.1 30493 771 533 -22155 -27315 0 0 *5C
1583698548.19,$M4.1 30494 771 529 -22155 -27315 0 0 *50
1583698549.24,$M4.1 30495 771 545 -22155 -27315 0 0 *5B
1583698550.33,$M4.1 30496 773 545 -22155 -27315 0 0 *5A
1583698551.4,$M4.1 30497 771 549 -22155 -27315 0 0 *55
1583698552.48,$M4.1 30498 773 537 -22155 -27315 0 0 *51
1583698553.57,$M4.1 30499 773 537 -22155 -27315 0 0 *50
1583698554.65,$M4.1 30500 773 545 -22155 -27315 0 0 *54
1583698555.72,$M4.1 30501 771 537 -22155 -27315 0 0 *52
1583698556.81,$M4.1 30502 773 533 -22155 -27315 0 0 *57
1583698557.89,$M4.1 30503 773 529 -22155 -27315 0 0 *5D
1583698558.96,$M4.1 30504 775 537 -22155 -27315 0 0 *53
1583698560.05,$M4.1 30505 773 533 -22155 -27315 0 0 *50
1583698561.14,$M4.1 30506 773 537 -22155 -27315 0 0 *57
1583698562.22,$M4.1 30507 773 545 -22155 -27315 0 0 *53
1583698563.29,$M4.1 30508 771 545 -22155 -27315 0 0 *5E
1583698564.38,$M4.1 30509 773 537 -22155 -27315 0 0 *58
1583698565.43,$M4.1 30510 771 537 -22155 -27315 0 0 *52
1583698566.5,$M4.1 30511 771 537 -22155 -27315 0 0 *53
1583698567.58,$M4.1 30512 773 537 -22155 -27315 0 0 *52
1583698568.67,$M4.1 30513 773 529 -22155 -27315 0 0 *5C
1583698569.75,$M4.1 30514 773 529 -22155 -27315 0 0 *5B
1583698570.84,$M4.1 30515 773 529 -22155 -27315 0 0 *5A
1583698571.93,$M4.1 30516 773 529 -22155 -27315 0 0 *59
1583698572.98,$M4.1 30517 775 537 -22155 -27315 0 0 *51
1583698574.08,$M4.1 30518 773 533 -22155 -27315 0 0 *5C
1583698575.17,$M4.1 30519 773 533 -22155 -27315 0 0 *5D
1583698576.22,$M4.1 30520 775 537 -22155 -27315 0 0 *55
1583698577.32,$M4.1 30521 773 523 -22155 -27315 0 0 *57
1583698578.4,$M4.1 30522 771 527 -22155 -27315 0 0 *52
1583698579.49,$M4.1 30523 771 527 -22155 -27315 0 0 *53
1583698580.59,$M4.1 30524 773 527 -22155 -27315 0 0 *56
1583698581.68,$M4.1 30525 771 527 -22155 -27315 0 0 *55
1583698582.79,$M4.1 30526 773 527 -22155 -27315 0 0 *54
1583698583.9,$M4.1 30527 773 527 -22155 -27315 0 0 *55
1583698585.0,$M4.1 30528 773 527 -22155 -27315 0 0 *5A
1583698586.11,$M4.1 30529 773 527 -22155 -27315 0 0 *5B
1583698587.18,$M4.1 30530 771 523 -22155 -27315 0 0 *55
1583698588.27,$M4.1 30531 773 523 -22155 -27315 0 0 *56
1583698589.35,$M4.1 30532 773 523 -22155 -27315 0 0 *55
1583698590.46,$M4.1 30533 773 523 -22155 -27315 0 0 *54
1583698591.53,$M4.1 30534 771 523 -22155 -27315 0 0 *51
1583698592.59,$M4.1 30535 771 523 -22155 -27315 0 0 *50
1583698593.66,$M4.1 30536 771 523 -22155 -27315 0 0 *53
1583698594.73,$M4.1 30537 771 523 -22155 -27315 0 0 *52
1583698595.82,$M4.1 30538 773 515 -22155 -27315 0 0 *5A
1583698596.9,$M4.1 30539 773 515 -22155 -27315 0 0 *5B
1583698597.97,$M4.1 30540 771 519 -22155 -27315 0 0 *5B
1583698599.04,$M4.1 30541 771 519 -22155 -27315 0 0 *5A
1583698600.13,$M4.1 30542 771 527 -22155 -27315 0 0 *54
1583698601.2,$M4.1 30543 775 519 -22155 -27315 0 0 *5C
1583698602.27,$M4.1 30544 771 515 -22155 -27315 0 0 *53
1583698603.34,$M4.1 30545 771 515 -22155 -27315 0 0 *52
1583698604.42,$M4.1 30546 773 519 -22155 -27315 0 0 *5F
1583698605.49,$M4.1 30547 771 519 -22155 -27315 0 0 *5C
1583698606.59,$M4.1 30548 773 519 -22155 -27315 0 0 *51
1583698607.66,$M4.1 30549 771 519 -22155 -27315 0 0 *52
1583698608.78,$M4.1 30550 773 527 -22155 -27315 0 0 *55
1583698609.85,$M4.1 30551 771 523 -22155 -27315 0 0 *52
1583698610.9,$M4.1 30552 771 523 -22155 -27315 0 0 *51
1583698612.0,$M4.1 30553 773 519 -22155 -27315 0 0 *5B
1583698613.07,$M4.1 30554 771 519 -22155 -27315 0 0 *5E
1583698614.14,$M4.1 30555 771 523 -22155 -27315 0 0 *56
1583698615.23,$M4.1 30556 773 523 -22155 -27315 0 0 *57
1583698616.31,$M4.1 30557 771 519 -22155 -27315 0 0 *5D
1583698617.37,$M4.1 30558 771 515 -22155 -27315 0 0 *5E
1583698618.47,$M4.1 30559 773 519 -22155 -27315 0 0 *51
1583698619.57,$M4.1 30560 773 519 -22155 -27315 0 0 *5B
1583698620.62,$M4.1 30561 771 515 -22155 -27315 0 0 *54
1583698621.69,$M4.1 30562 771 515 -22155 -27315 0 0 *57
1583698622.76,$M4.1 30563 771 519 -22155 -27315 0 0 *5A
1583698623.85,$M4.1 30564 773 523 -22155 -27315 0 0 *56
1583698624.96,$M4.1 30565 773 527 -22155 -27315 0 0 *53
1583698626.03,$M4.1 30566 771 523 -22155 -27315 0 0 *56
1583698627.1,$M4.1 30567 771 519 -22155 -27315 0 0 *5E
1583698628.17,$M4.1 30568 771 519 -22155 -27315 0 0 *51
1583698629.24,$M4.1 30569 771 507 -22155 -27315 0 0 *5F
1583698630.31,$M4.1 30570 771 511 -22155 -27315 0 0 *50
1583698631.36,$M4.1 30571 771 507 -22155 -27315 0 0 *56
1583698632.43,$M4.1 30572 771 511 -22155 -27315 0 0 *52
1583698633.53,$M4.1 30573 773 519 -22155 -27315 0 0 *59
1583698634.59,$M4.1 30574 771 515 -22155 -27315 0 0 *50
1583698635.66,$M4.1 30575 767 515 -22155 -27315 0 0 *56
1583698636.73,$M4.1 30576 771 511 -22155 -27315 0 0 *56
1583698637.79,$M4.1 30577 771 519 -22155 -27315 0 0 *5F
1583698638.86,$M4.1 30578 771 519 -22155 -27315 0 0 *50
1583698639.93,$M4.1 30579 771 519 -22155 -27315 0 0 *51
1583698641.0,$M4.1 30580 771 519 -22155 -27315 0 0 *57
1583698642.1,$M4.1 30581 767 505 -22155 -27315 0 0 *5C
1583698643.17,$M4.1 30582 771 519 -22155 -27315 0 0 *55
1583698644.24,$M4.1 30583 771 511 -22155 -27315 0 0 *5C
1583698645.3,$M4.1 30584 771 515 -22155 -27315 0 0 *5F
1583698646.4,$M4.1 30585 767 505 -22155 -27315 0 0 *58
1583698647.47,$M4.1 30586 771 515 -22155 -27315 0 0 *5D
1583698648.52,$M4.1 30587 771 515 -22155 -27315 0 0 *5C
1583698649.59,$M4.1 30588 767 507 -22155 -27315 0 0 *57
1583698650.65,$M4.1 30589 767 511 -22155 -27315 0 0 *51
1583698651.71,$M4.1 30590 771 507 -22155 -27315 0 0 *59
1583698652.78,$M4.1 30591 771 515 -22155 -27315 0 0 *5B
1583698653.84,$M4.1 30592 771 515 -22155 -27315 0 0 *58
1583698654.91,$M4.1 30593 771 519 -22155 -27315 0 0 *55
1583698655.98,$M4.1 30594 767 511 -22155 -27315 0 0 *5D
1583698657.04,$M4.1 30595 767 511 -22155 -27315 0 0 *5C
1583698658.11,$M4.1 30596 771 515 -22155 -27315 0 0 *5C
1583698659.18,$M4.1 30597 771 519 -22155 -27315 0 0 *51
1583698660.24,$M4.1 30598 771 515 -22155 -27315 0 0 *52
1583698661.31,$M4.1 30599 771 519 -22155 -27315 0 0 *5F
1583698662.38,$M4.1 30600 771 515 -22155 -27315 0 0 *50
1583698663.44,$M4.1 30601 767 511 -22155 -27315 0 0 *52
1583698664.51,$M4.1 30602 767 511 -22155 -27315 0 0 *51
1583698665.6,$M4.1 30603 765 507 -22155 -27315 0 0 *55
1583698666.7,$M4.1 30604 767 505 -22155 -27315 0 0 *52
1583698667.75,$M4.1 30605 767 515 -22155 -27315 0 0 *52
1583698668.82,$M4.1 30606 767 511 -22155 -27315 0 0 *55
1583698669.89,$M4.1 30607 767 515 -22155 -27315 0 0 *50
1583698670.96,$M4.1 30608 767 519 -22155 -27315 0 0 *53
1583698672.02,$M4.1 30609 767 511 -22155 -27315 0 0 *5A
1583698673.09,$M4.1 30610 767 511 -22155 -27315 0 0 *52
1583698674.15,$M4.1 30611 767 507 -22155 -27315 0 0 *54
1583698675.22,$M4.1 30612 767 511 -22155 -27315 0 0 *50
1583698676.31,$M4.1 30613 765 507 -22155 -27315 0 0 *54
1583698677.38,$M4.1 30614 767 507 -22155 -27315 0 0 *51
1583698678.43,$M4.1 30615 767 515 -22155 -27315 0 0 *53
1583698679.5,$M4.1 30616 767 507 -22155 -27315 0 0 *53
1583698680.57,$M4.1 30617 767 507 -22155 -27315 0 0 *52
1583698681.62,$M4.1 30618 767 511 -22155 -27315 0 0 *5A
1583698682.73,$M4.1 30619 765 507 -22155 -27315 0 0 *5E
1583698683.79,$M4.1 30620 767 511 -22155 -27315 0 0 *51
1583698684.85,$M4.1 30621 767 511 -22155 -27315 0 0 *50
1583698685.92,$M4.1 30622 767 511 -22155 -27315 0 0 *53
1583698686.99,$M4.1 30623 767 511 -22155 -27315 0 0 *52
1583698688.07,$M4.1 30624 765 507 -22155 -27315 0 0 *50
1583698689.14,$M4.1 30625 767 511 -22155 -27315 0 0 *54
1583698690.21,$M4.1 30626 767 519 -22155 -27315 0 0 *5F
1583698691.28,$M4.1 30627 767 515 -22155 -27315 0 0 *52
1583698692.4,$M4.1 30628 765 505 -22155 -27315 0 0 *5E
1583698693.47,$M4.1 30629 767 511 -22155 -27315 0 0 *58
1583698694.52,$M4.1 30630 767 515 -22155 -27315 0 0 *54
1583698695.59,$M4.1 30631 767 511 -22155 -27315 0 0 *51
1583698696.66,$M4.1 30632 767 511 -22155 -27315 0 0 *52
1583698697.71,$M4.1 30633 767 515 -22155 -27315 0 0 *57
1583698698.81,$M4.1 30634 765 507 -22155 -27315 0 0 *51
1583698699.87,$M4.1 30635 767 515 -22155 -27315 0 0 *51
1583698700.97,$M4.1 30636 765 511 -22155 -27315 0 0 *54
1583698702.02,$M4.1 30637 767 515 -22155 -27315 0 0 *53
1583698703.15,$M4.1 30638 765 505 -22155 -27315 0 0 *5F
1583698704.21,$M4.1 30639 767 515 -22155 -27315 0 0 *5D
1583698705.28,$M4.1 30640 767 511 -22155 -27315 0 0 *57
1583698706.39,$M4.1 30641 765 505 -22155 -27315 0 0 *51
1583698707.46,$M4.1 30642 767 511 -22155 -27315 0 0 *55
1583698708.55,$M4.1 30643 765 507 -22155 -27315 0 0 *51
1583698709.62,$M4.1 30644 767 507 -22155 -27315 0 0 *54
1583698710.69,$M4.1 30645 767 511 -22155 -27315 0 0 *52
1583698711.74,$M4.1 30646 767 511 -22155 -27315 0 0 *51
1583698712.81,$M4.1 30647 767 515 -22155 -27315 0 0 *54
1583698713.88,$M4.1 30648 767 519 -22155 -27315 0 0 *57
1583698714.97,$M4.1 30649 765 507 -22155 -27315 0 0 *5B
1583698716.04,$M4.1 30650 767 515 -22155 -27315 0 0 *52
1583698717.11,$M4.1 30651 767 515 -22155 -27315 0 0 *53
1583698718.19,$M4.1 30652 765 507 -22155 -27315 0 0 *51
1583698719.28,$M4.1 30653 765 507 -22155 -27315 0 0 *50
1583698720.35,$M4.1 30654 767 515 -22155 -27315 0 0 *56
1583698721.43,$M4.1 30655 765 507 -22155 -27315 0 0 *56
1583698722.53,$M4.1 30656 767 505 -22155 -27315 0 0 *55
1583698723.6,$M4.1 30657 767 511 -22155 -27315 0 0 *51
1583698724.69,$M4.1 30658 765 507 -22155 -27315 0 0 *5B
1583698725.79,$M4.1 30659 765 511 -22155 -27315 0 0 *5D
1583698726.84,$M4.1 30660 767 515 -22155 -27315 0 0 *51
1583698727.91,$M4.1 30661 767 511 -22155 -27315 0 0 *54
1583698728.98,$M4.1 30662 767 507 -22155 -27315 0 0 *50
1583698730.07,$M4.1 30663 765 511 -22155 -27315 0 0 *54
1583698731.14,$M4.1 30664 767 511 -22155 -27315 0 0 *51
1583698732.22,$M4.1 30665 765 507 -22155 -27315 0 0 *55
1583698733.29,$M4.1 30666 767 511 -22155 -27315 0 0 *53
1583698734.39,$M4.1 30667 765 511 -22155 -27315 0 0 *50
1583698735.51,$M4.1 30668 765 501 -22155 -27315 0 0 *5E
1583698736.59,$M4.1 30669 765 511 -22155 -27315 0 0 *5E
1583698737.73,$M4.1 30670 765 505 -22155 -27315 0 0 *53
1583698738.78,$M4.1 30671 767 515 -22155 -27315 0 0 *51
1583698739.88,$M4.1 30672 763 505 -22155 -27315 0 0 *57
1583698740.97,$M4.1 30673 765 507 -22155 -27315 0 0 *52
1583698742.05,$M4.1 30674 765 511 -22155 -27315 0 0 *52
1583698743.12,$M4.1 30675 767 515 -22155 -27315 0 0 *55
1583698744.21,$M4.1 30676 765 507 -22155 -27315 0 0 *57
1583698745.31,$M4.1 30677 765 511 -22155 -27315 0 0 *51
1583698746.38,$M4.1 30678 767 515 -22155 -27315 0 0 *58
1583698747.46,$M4.1 30679 765 507 -22155 -27315 0 0 *58
1583698748.56,$M4.1 30680 765 511 -22155 -27315 0 0 *59
1583698749.65,$M4.1 30681 763 505 -22155 -27315 0 0 *5B
1583698750.74,$M4.1 30682 765 507 -22155 -27315 0 0 *5C
1583698751.84,$M4.1 30683 765 511 -22155 -27315 0 0 *5A
1583698752.95,$M4.1 30684 765 505 -22155 -27315 0 0 *58
1583698754.04,$M4.1 30685 765 507 -22155 -27315 0 0 *5B
1583698755.14,$M4.1 30686 765 507 -22155 -27315 0 0 *58
1583698756.23,$M4.1 30687 765 507 -22155 -27315 0 0 *59
1583698757.33,$M4.1 30688 763 501 -22155 -27315 0 0 *56
1583698758.4,$M4.1 30689 767 511 -22155 -27315 0 0 *52
1583698759.48,$M4.1 30690 765 507 -22155 -27315 0 0 *5F
1583698760.6,$M4.1 30691 765 505 -22155 -27315 0 0 *5C
1583698761.67,$M4.1 30692 767 515 -22155 -27315 0 0 *5C
1583698762.75,$M4.1 30693 765 511 -22155 -27315 0 0 *5B
1583698763.86,$M4.1 30694 765 511 -22155 -27315 0 0 *5C
1583698764.92,$M4.1 30695 763 507 -22155 -27315 0 0 *5C
1583698766.01,$M4.1 30696 765 507 -22155 -27315 0 0 *59
1583698767.1,$M4.1 30697 765 507 -22155 -27315 0 0 *58
1583698768.2,$M4.1 30698 765 511 -22155 -27315 0 0 *50
1583698769.28,$M4.1 30699 765 507 -22155 -27315 0 0 *56
1583698770.35,$M4.1 30700 763 507 -22155 -27315 0 0 *51
1583698771.45,$M4.1 30701 765 511 -22155 -27315 0 0 *51
1583698772.54,$M4.1 30702 765 511 -22155 -27315 0 0 *52
1583698773.61,$M4.1 30703 763 511 -22155 -27315 0 0 *55
1583698774.71,$M4.1 30704 765 511 -22155 -27315 0 0 *54
1583698775.79,$M4.1 30705 765 511 -22155 -27315 0 0 *55
1583698776.88,$M4.1 30706 765 507 -22155 -27315 0 0 *51
1583698777.95,$M4.1 30707 763 511 -22155 -27315 0 0 *51
1583698779.02,$M4.1 30708 763 511 -22155 -27315 0 0 *5E
1583698780.09,$M4.1 30709 763 507 -22155 -27315 0 0 *58
1583698781.17,$M4.1 30710 765 507 -22155 -27315 0 0 *56
1583698782.27,$M4.1 30711 765 511 -22155 -27315 0 0 *50
1583698783.33,$M4.1 30712 763 511 -22155 -27315 0 0 *55
1583698784.4,$M4.1 30713 763 507 -22155 -27315 0 0 *53
1583698785.47,$M4.1 30714 763 511 -22155 -27315 0 0 *53
1583698786.54,$M4.1 30715 763 507 -22155 -27315 0 0 *55
1583698787.59,$M4.1 30716 763 507 -22155 -27315 0 0 *56
1583698788.66,$M4.1 30717 763 511 -22155 -27315 0 0 *50
1583698789.73,$M4.1 30718 763 511 -22155 -27315 0 0 *5F
1583698790.83,$M4.1 30719 765 511 -22155 -27315 0 0 *58
1583698791.92,$M4.1 30720 765 511 -22155 -27315 0 0 *52
1583698792.98,$M4.1 30721 763 515 -22155 -27315 0 0 *51
1583698794.07,$M4.1 30722 761 507 -22155 -27315 0 0 *53
1583698795.14,$M4.1 30723 763 507 -22155 -27315 0 0 *50
1583698796.22,$M4.1 30724 765 515 -22155 -27315 0 0 *52
1583698797.29,$M4.1 30725 763 507 -22155 -27315 0 0 *56
1583698798.36,$M4.1 30726 763 511 -22155 -27315 0 0 *52
1583698799.45,$M4.1 30727 765 515 -22155 -27315 0 0 *51
1583698800.55,$M4.1 30728 765 515 -22155 -27315 0 0 *5E
1583698801.6,$M4.1 30729 763 511 -22155 -27315 0 0 *5D
1583698802.67,$M4.1 30730 763 511 -22155 -27315 0 0 *55