#timestamp,LO_Frequency,Hit,StdDev 
1524978015.3,286047000.6,N
1524978035.1,286046998.1,N
1524978055.9,286046998.2,N
1524978075.7,286046998.3,N
1524978095.6,286046998.9,N
1524978115.4,286046998.6,N
1524978135.2,286046996.7,N
1524978155.1,286046999.6,N
1524978156.0,286046999.6,N
1524978175.8,286046996.9,N
1524978195.6,286046997.3,N
1524978215.5,286046996.7,N
1524978235.3,286046997.0,N
1524978255.2,286046997.8,N
1524978275.9,286046996.7,N
1524978295.7,286046997.1,N
1524978315.6,286046997.8,N
1524978335.4,286046997.9,N
1524978355.3,286046997.6,N
1524978375.1,286046997.9,N
1524978376.0,286046997.9,N
1524978395.8,286046995.0,Y
1524978415.7,286046997.1,P
1524978435.5,286046996.9,P
1524978455.4,286046996.9,P
1524978475.2,286046996.9,Y
1524978495.0,286046998.2,P
1524978495.9,286046998.2,P
1524978515.8,286046998.7,P
1524978535.6,286047000.8,N
1524978555.4,286046999.8,N
1524978575.3,286046998.6,N
1524978595.1,286046998.8,N
1524978615.9,286047001.2,N
1524978635.7,286047000.9,N
1524978655.5,286047000.6,N
1524978675.4,286047000.0,N
1524978695.2,286047000.5,N
1524978715.0,286047000.3,N
1524978716.0,286047000.3,N
1524978735.8,286047000.0,N
1524978755.6,286047000.3,N
1524978775.5,286047000.6,N
1524978795.3,286047002.8,N
1524978815.1,286047002.7,N
1524978835.9,286047001.0,N
1524978855.7,286047001.2,N
1524978875.6,286047000.0,N
1524978895.4,286047000.0,N
1524978915.2,286047000.4,N
1524978935.1,286047001.1,N
1524978936.0,286047001.1,N
1524978955.8,286047000.8,N
1524978975.6,286047000.6,N
1524978995.5,286046998.7,N
1524979015.3,286046998.7,N
1524979035.2,286046998.6,N
1524979055.9,286047001.1,N
1524979075.7,286047000.0,N
1524979095.6,286047002.8,N
1524979115.4,286047000.9,N
1524979135.2,286047001.2,N
1524979155.1,286047000.6,N
1524979156.0,286047000.6,N
1524979175.8,286047000.9,N
1524979195.7,286047000.0,N
1524979215.5,286047001.1,N
1524979235.3,286047000.9,N
1524979255.2,286047001.2,N
1524979275.0,286046999.0,N
1524979275.9,286046999.0,N
1524979295.8,286046998.2,N
1524979315.6,286047001.0,N
1524979335.4,286046999.8,N
1524979355.3,286046999.9,N
1524979375.1,286047002.4,N
1524979395.8,286046999.7,N
1524979415.7,286047000.0,N
1524979435.5,286047000.8,N
1524979455.4,286047000.2,N
1524979475.2,286047000.4,N
1524979495.0,286047000.2,N
1524979495.9,286047000.2,N
1524979515.8,286046999.9,N
1524979535.6,286046999.9,N
1524979555.4,286047002.8,N
1524979575.3,286046999.9,N
1524979595.1,286046999.7,N
1524979615.9,286046999.7,N
1524979635.7,286046999.9,N
1524979655.5,286047002.7,N
1524979675.4,286047002.5,N
1524979695.2,286047000.9,N
1524979715.1,286046999.7,N
1524979716.0,286046999.7,N
1524979735.8,286047002.3,N
1524979755.6,286047002.4,N
1524979775.5,286047002.5,N
1524979795.3,286047001.7,N
1524979815.1,286047002.1,N
1524979835.9,286046999.8,N
1524979855.7,286047002.5,N
1524979875.6,286047002.1,N
1524979895.4,286047004.0,Y
1524979915.2,286047002.3,P
1524979935.1,286047002.0,N
1524979936.0,286047002.0,P
1524979955.8,286047004.0,Y
1524979975.7,286046999.7,P
1524979995.5,286046999.7,N
1524980015.3,286046999.8,N
1524980035.2,286047000.6,N
1524980055.0,286047000.9,N
1524980055.9,286047000.9,N
1524980075.7,286047000.2,N
1524980095.6,286047001.5,N
1524980115.4,286047002.6,Y
1524980135.3,286047000.2,P
1524980155.1,286047000.6,P
1524980175.8,286046998.1,P
1524980195.7,286047000.9,N
1524980215.5,286047000.6,N
1524980235.4,286047000.0,N
1524980255.2,286046998.1,N
1524980275.0,286047000.6,N
1524980275.9,286047000.6,N
1524980295.8,286047000.4,N
1524980315.6,286047000.1,N
1524980335.4,286046999.8,N
1524980355.3,286046999.8,N
1524980375.1,286047000.5,N
1524980395.9,286047001.0,N
1524980415.7,286046998.2,N
1524980435.5,286046998.7,N
1524980455.4,286046998.2,N
1524980475.2,286046998.7,N
1524980495.0,286046999.6,N
1524980495.9,286046999.6,N
1524980515.8,286046996.7,Y
1524980535.6,286046999.2,P
1524980555.5,286046997.2,P
1524980575.3,286046999.6,N
1524980595.1,286046997.0,N
1524980615.9,286046996.5,N
1524980635.7,286046999.2,N
1524980655.6,286046998.9,N
1524980675.4,286046998.4,N
1524980695.2,286046999.0,N
1524980715.1,286046998.3,N
1524980716.0,286046998.3,N
1524980735.8,286047000.7,N
1524980755.6,286047001.0,N
1524980775.5,286046998.1,N
1524980795.3,286047001.1,N
1524980815.2,286047000.3,N
1524980835.9,286047000.8,N
1524980855.7,286047000.8,N
1524980875.6,286046998.3,N
1524980895.4,286046998.3,N
1524980915.2,286047001.0,N
1524980935.1,286047000.9,N
1524980936.0,286047000.9,N
1524980955.8,286046998.2,N
1524980975.7,286046999.0,N
1524980995.5,286046998.4,N
1524981015.3,286046999.5,N
1524981035.2,286046998.7,N
1524981055.0,286046999.1,N
1524981055.9,286046999.1,N
1524981075.8,286046999.4,N
1524981095.6,286046998.8,N
1524981115.4,286046998.9,N
1524981135.3,286046998.6,N
1524981155.1,286046998.2,N
1524981175.9,286046998.1,N
1524981195.7,286046999.1,N
1524981215.5,286046998.9,N
1524981235.4,286046999.4,N
1524981255.2,286046999.3,N
1524981275.0,286046996.9,Y
1524981275.9,286046996.9,P
1524981295.8,286046999.2,N
1524981315.6,286046998.8,N
1524981335.5,286046999.0,N
1524981355.3,286046998.8,N
1524981375.1,286046999.2,N
1524981395.9,286046999.5,N
1524981415.7,286046999.0,N
1524981435.6,286046998.6,N
1524981455.4,286046998.3,N
1524981475.2,286046998.9,N
1524981495.1,286046999.2,N
1524981496.0,286046999.2,N
1524981515.8,286046999.2,N
1524981535.6,286046999.0,N
1524981555.5,286046999.3,N
1524981575.3,286046999.5,N
1524981595.2,286046999.4,N
