#timestamp,LO_Frequency,Hit,StdDev 
1594940415.8,286047001.5,N
1594940435.6,286047001.3,N
1594940455.5,286047003.8,Y
1594940475.3,286047004.2,P
1594940495.1,286047005.8,P
1594940515.9,286047004.7,N
1594940535.7,286047009.2,Y
1594940555.6,286047005.6,P
1594940575.4,286047005.0,P
1594940595.2,286047004.7,P
1594940615.1,286047007.3,Y
1594940616.0,286047007.3,P
1594940635.8,286047001.2,N
1594940655.7,286046998.6,N
1594940675.5,286046998.1,N
1594940695.3,286047000.4,N
1594940715.2,286046998.1,N
1594940735.0,286046998.8,N
1594940735.9,286046998.8,N
1594940755.7,286046999.1,N
1594940775.6,286046996.7,N
1594940795.4,286046996.7,N
1594940815.3,286046997.6,N
1594940835.1,286046999.0,N
1594940836.0,286046999.0,N
1594940855.8,286047001.0,N
1594940875.7,286047001.0,N
1594940895.5,286046998.2,N
1594940915.3,286046998.2,N
1594940935.2,286046998.7,N
1594940955.0,286046999.1,N
1594940955.9,286046999.1,N
1594940975.8,286046999.6,N
1594940995.6,286046999.6,N
1594941015.4,286046997.4,N
1594941035.3,286046998.7,N
1594941055.1,286046999.1,N
1594941075.9,286046999.1,N
1594941095.7,286047001.2,N
1594941115.5,286047001.0,N
1594941135.4,286047000.2,N
1594941155.2,286047001.4,N
1594941175.0,286047003.3,N
1594941175.9,286047003.3,N
1594941195.8,286047003.4,N
1594941215.6,286047003.9,N
1594941235.5,286047004.4,N
1594941255.3,286047001.3,N
1594941275.1,286047002.0,N
1594941295.9,286047000.2,N
1594941315.7,286047004.2,N
1594941335.5,286047004.2,N
1594941355.4,286047001.3,N
1594941375.2,286047003.8,N
1594941395.1,286047003.4,N
1594941396.0,286047003.4,N
1594941415.8,286047003.0,N
1594941435.6,286047005.1,N
1594941455.5,286047004.9,N
1594941475.3,286047007.0,Y
1594941495.2,286047006.9,P
1594941515.9,286047007.9,N
1594941535.7,286047008.3,P
1594941555.6,286047011.8,Y
1594941575.4,286047006.0,P
1594941595.3,286047005.4,P
1594941615.1,286047007.4,P
1594941616.0,286047007.4,Y
1594941635.8,286046999.0,P
1594941655.7,286047001.2,N
1594941675.5,286047000.7,N
1594941695.4,286047001.1,N
1594941715.2,286046998.6,N
1594941735.0,286046996.8,N
1594941735.9,286046996.8,N
1594941755.8,286046996.6,N
1594941775.6,286046997.1,N
1594941795.4,286046997.5,N
1594941815.3,286046997.2,N
1594941835.1,286046999.6,N
1594941855.9,286046996.6,N
1594941875.7,286046996.8,N
1594941895.5,286046997.3,N
1594941915.4,286046997.7,N
1594941935.2,286046997.5,N
1594941955.1,286046998.1,N
1594941956.0,286046998.1,N
1594941975.8,286046998.8,N
1594941995.6,286046997.2,N
1594942015.5,286046999.0,N
1594942035.3,286046999.0,N
1594942055.2,286046996.9,N
1594942075.9,286046998.2,N
1594942095.7,286047000.4,N
1594942115.6,286047000.6,N
1594942135.4,286047001.2,N
1594942155.2,286047000.8,N
1594942175.1,286047001.1,N
1594942176.0,286047001.1,N
1594942195.8,286047000.0,N
1594942215.7,286046999.7,N
1594942235.5,286047001.4,N
1594942255.3,286047001.4,N
1594942275.2,286047001.4,N
1594942295.0,286047001.1,N
1594942295.9,286047001.1,N
1594942315.8,286047000.0,N
1594942335.6,286046999.7,N
1594942355.4,286047001.1,N
1594942375.3,286047000.5,N
1594942395.1,286047001.1,N
1594942415.8,286047001.1,N
1594942435.7,286047001.0,N
1594942455.5,286046998.5,N
1594942475.4,286046998.2,N
1594942495.2,286047000.0,N
1594942515.0,286047000.0,N
1594942515.9,286047000.0,N
1594942535.8,286047002.8,N
1594942555.6,286047003.5,N
1594942575.4,286047003.6,N
1594942595.3,286047001.3,N
1594942615.1,286047003.6,N
1594942635.9,286047001.6,N
1594942655.7,286047003.8,Y
1594942675.5,286047002.0,P
1594942695.4,286047003.8,P
1594942715.2,286047003.9,P
1594942735.1,286047005.3,Y
1594942736.0,286047005.3,P
1594942755.8,286047001.9,N
1594942775.6,286047001.5,N
1594942795.5,286047001.4,N
1594942815.3,286047005.8,Y
1594942835.1,286047000.3,P
1594942855.9,286047002.0,N
1594942875.7,286047001.4,N
1594942895.6,286047004.0,Y
1594942915.4,286047002.3,P
1594942935.2,286047000.4,N
1594942955.1,286047000.0,N
1594942956.0,286047000.0,N
1594942975.8,286046998.1,N
1594942995.7,286047001.1,N
1594943015.5,286047000.2,N
1594943035.3,286047001.7,N
1594943055.2,286047004.1,Y
1594943075.0,286047003.8,P
1594943075.9,286047003.8,N
1594943095.7,286047002.0,N
15949431151594943395.6,286047012.2,P
1594943415.5,286047011.6,P
1594943435.3,286047013.1,P
1594943455.1,286047012.5,Y
1594943475.9,286047004.1,P
1594943495.7,286047003.7,N
1594943515.6,286047004.3,N
1594943535.4,286047003.6,N
1594943555.2,286047005.8,N
1594943575.1,286047003.9,N
1594943576.0,286047003.9,N
1594943595.8,286047005.1,N
1594943615.6,286047007.2,Y
1594943635.5,286046999.0,P
1594943655.3,286046997.6,N
1594943675.2,286046997.3,N
1594943695.9,286046994.9,N
1594943715.7,286046997.1,N
1594943735.6,286046998.3,N
1594943755.4,286046998.3,N
1594943775.2,286046997.0,N
1594943795.1,286046995.1,N
1594943796.0,286046995.1,N
1594943815.8,286046996.0,N
1594943835.7,286046996.7,N
1594943855.5,286046998.1,N
1594943875.3,286046998.7,N
1594943895.2,286047002.7,N
1594943915.0,286047001.7,N
1594943915.9,286047001.7,N
1594943935.8,286047004.0,N
1594943955.6,286047004.0,N
1594943975.4,286047001.5,N
1594943995.3,286047001.6,N
