#timestamp,LO_Frequency,Hit 
1503979215.4,286047003.7,N
1503979235.3,286047003.6,N
1503979255.1,286047003.3,N
1503979275.8,286047004.1,N
1503979295.7,286047001.4,N
1503979315.5,286047004.0,N
1503979335.3,286047007.5,N
1503979355.2,286047006.4,N
1503979375.9,286047007.0,N
1503979395.7,286047008.3,N
1503979415.5,286047007.8,N
1503979435.4,286047009.0,N
1503979455.2,286047007.8,N
1503979475.0,286047007.7,N
1503979475.9,286047007.7,N
1503979495.8,286047006.5,N
1503979515.6,286047008.4,N
1503979535.4,286047010.9,P
1503979555.3,286047007.6,P
1503979575.1,286047001.6,N
1503979595.8,286047000.9,N
1503979615.7,286047001.2,N
1503979635.5,286047002.0,N
1503979655.3,286046999.9,N
1503979675.2,286047000.0,N
1503979695.9,286046998.5,N
1503979715.7,286047001.0,N
1503979735.6,286047003.5,N
1503979755.4,286047005.7,N
1503979775.2,286047006.4,N
1503979795.0,286047006.5,N
1503979796.0,286047006.5,N
1503979815.8,286047006.0,N
1503979835.6,286047003.6,N
1503979855.4,286047005.9,N
1503979875.3,286047004.7,N
1503979895.1,286047008.2,N
1503979915.8,286047006.5,N
1503979935.7,286047005.4,N
1503979955.5,286047004.1,N
1503979975.3,286047004.5,N
1503979995.2,286047006.0,N
1503980015.9,286047003.2,N
1503980035.7,286047002.9,N
1503980055.6,286047004.1,N
1503980075.4,286047003.1,N
1503980095.2,286047004.0,N
1503980115.0,286047004.9,N
1503980115.9,286047004.9,N
1503980135.8,286047005.7,N
1503980155.6,286047005.5,N
1503980175.4,286047005.7,N
1503980195.3,286047007.5,P
1503980215.1,286047005.5,P
1503980235.8,286047000.2,N
1503980255.7,286046998.4,N
1503980275.5,286047001.2,N
1503980295.3,286047000.6,N
1503980315.2,286046998.3,N
1503980335.9,286046998.9,N
1503980355.7,286046998.5,N
1503980375.6,286046999.0,N
1503980395.4,286046996.9,N
1503980415.2,286046998.2,N
1503980435.1,286047000.1,N
1503980436.0,286047000.1,N
1503980455.8,286047000.6,N
1503980475.6,286047004.1,N
1503980495.5,286047001.3,N
1503980515.3,286047001.0,N
1503980535.1,286047000.7,N
1503980555.8,286047000.8,N
1503980575.8,286047000.9,N
1503980595.6,286046998.9,N
1503980615.4,286046996.6,N
1503980635.2,286046999.9,N
1503980655.0,286047000.7,N
1503980655.9,286047000.7,N
1503980675.8,286047000.7,N
1503980695.6,286047000.6,N
1503980715.4,286047000.6,N
1503980735.3,286047001.9,N
1503980755.1,286047002.2,N
1503980756.0,286047002.2,N
1503980775.8,286046998.6,N
1503980795.7,286047002.3,N
1503980815.5,286047002.3,N
1503980835.3,286047001.6,N
1503980855.1,286047001.6,N
1503980875.9,286047002.9,N
1503980895.7,286047003.7,N
1503980915.5,286047002.5,N
1503980935.4,286047001.3,N
1503980955.2,286047002.4,N
1503980975.0,286047000.7,N
1503980975.9,286047000.7,N
1503980995.8,286047005.9,P
1503981015.6,286047004.0,N
1503981035.4,286047003.3,N
1503981055.3,286047002.3,N
1503981075.1,286047000.3,N
1503981095.8,286046998.3,N
1503981115.7,286047002.8,N
1503981135.5,286047001.2,N
1503981155.3,286047000.9,N
1503981175.2,286047000.7,N
1503981195.9,286047000.7,N
1503981215.7,286047000.2,N
1503981235.6,286047000.6,N
1503981255.4,286046998.1,N
1503981275.2,286046999.6,N
1503981295.0,286046999.6,N
1503981295.9,286046999.6,N
1503981315.8,286046996.5,N
1503981335.6,286047001.2,N
1503981355.4,286047003.4,N
1503981375.3,286046999.7,N
1503981395.1,286047001.2,N
1503981396.0,286047001.2,N
1503981415.8,286047000.6,N
1503981435.7,286047001.7,N
1503981455.5,286047003.6,N
1503981475.3,286047005.5,N
1503981495.2,286047003.1,N
1503981515.9,286047007.1,P
1503981535.7,286047006.0,N
1503981555.6,286047005.1,N
1503981575.4,286047006.0,N
1503981595.2,286047003.5,N
1503981615.1,286047006.1,P
1503981616.0,286047006.1,P
1503981635.8,286047004.2,P
1503981655.6,286046998.2,N
1503981675.5,286047002.8,N
1503981695.3,286047005.1,N
1503981715.1,286047002.2,N
1503981735.9,286047002.4,N
1503981755.7,286047002.6,N
1503981775.5,286047000.7,N
1503981795.3,286047000.8,N
1503981815.2,286047003.7,N
1503981835.9,286047005.6,N
1503981855.7,286047004.6,N
1503981875.6,286047003.0,N
1503981895.4,286047005.3,N
1503981915.2,286047003.9,N
1503981935.1,286047003.2,N
1503981936.0,286047003.2,N
1503981955.8,286047003.6,N
1503981975.6,286047003.1,N
1503981995.5,286047004.7,N
1503982015.3,286047007.5,P
1503982035.1,286047000.2,N
1503982055.9,286046998.6,N
1503982075.7,286047002.6,N
1503982095.5,286047004.2,N
1503982115.3,286047005.2,N
1503982135.2,286047003.1,N
1503982155.0,286047003.4,N
1503982155.9,286047003.4,N
1503982175.7,286047001.4,N
1503982195.6,286047005.8,N
1503982215.4,286047000.2,N
1503982235.2,286047006.0,N
1503982255.1,286047001.3,N
1503982256.0,286047001.3,N
1503982275.8,286047002.6,N
1503982295.6,286047004.3,N
1503982315.5,286046999.8,N
1503982335.3,286046998.5,N
1503982355.1,286047000.4,N
1503982375.9,286047004.3,N
1503982395.7,286047002.7,N
1503982415.5,286047002.8,N
1503982435.3,286046998.7,N
1503982455.2,286046999.2,N
1503982475.0,286046998.1,N
1503982475.9,286046998.1,N
1503982495.7,286047000.5,N
1503982515.6,286047000.1,N
1503982535.4,286046999.8,N
1503982555.2,286046998.7,N
1503982575.1,286047001.9,N
1503982576.0,286047001.9,N
1503982595.8,286046999.9,N
1503982615.6,286046998.3,N
1503982635.5,286047001.1,N
1503982655.3,286047001.2,N
1503982675.1,286047000.4,N
1503982695.9,286047002.5,N
1503982715.7,286047004.0,N
1503982735.5,286047002.9,N
1503982755.3,286047004.0,N
1503982775.2,286046999.8,N
1503982795.0,286047001.9,N
1503982795.9,286047001.9,N
