#timestamp,LO_Frequency,Hit,StdDev 
1645009215.1,286047012.5,N
1645009216.0,286047012.5,N
1645009235.8,286047008.8,N
1645009255.6,286047007.3,N
1645009275.5,286047009.1,N
1645009295.3,286047012.5,N
1645009315.2,286047017.4,Y
1645009335.9,286047006.7,P
1645009355.7,286047007.3,P
1645009375.6,286047015.0,P
1645009395.4,286047009.6,N
1645009415.2,286047007.3,N
1645009435.1,286047003.8,N
1645009436.0,286047003.8,N
1645009455.8,286047004.6,N
1645009475.7,286047004.5,N
1645009495.5,286047005.5,N
1645009515.3,286047005.2,N
1645009535.2,286047001.8,N
1645009555.0,286047002.4,N
1645009555.9,286047002.4,N
1645009575.8,286046996.7,N
1645009595.6,286047004.2,N
1645009615.4,286047003.3,N
1645009635.3,286047000.5,N
1645009655.1,286046999.9,N
1645009675.8,286047006.0,N
1645009695.7,286047007.7,N
1645009715.5,286047013.7,Y
1645009735.4,286047005.1,P
1645009755.2,286047006.9,P
1645009775.0,286047005.0,P
1645009775.9,286047005.0,Y
1645009795.8,286047000.1,P
1645009815.6,286046998.7,N
1645009835.4,286046996.8,N
1645009855.3,286047002.0,N
1645009875.1,286047001.6,N
1645009895.9,286047002.7,N
1645009915.7,286047000.1,N
1645009935.5,286047000.0,N
1645009955.4,286047005.0,N
1645009975.2,286047010.7,Y
1645009995.0,286047010.0,P
1645009996.0,286047010.0,N
1645010015.8,286047009.2,N
1645010035.6,286047011.3,Y
1645010055.5,286047003.8,P
1645010075.3,286046997.0,N
1645010095.1,286046988.5,N
1645010115.9,286046990.8,N
1645010135.7,286046997.6,N
1645010155.5,286046998.0,N
1645010175.4,286046992.6,N
1645010195.2,286046996.8,N
1645010215.1,286046997.8,N
1645010216.0,286046997.8,N
1645010235.8,286046993.3,N
1645010255.6,286046993.2,N
1645010275.5,286046990.3,N
1645010295.3,286046991.8,N
1645010315.1,286046993.5,N
1645010335.9,286046991.2,N
1645010355.7,286046997.3,N
1645010375.6,286046991.7,N
1645010395.4,286046989.2,N
1645010415.2,286046987.6,N
1645010435.1,286046986.4,N
1645010436.0,286046986.4,N
1645010455.8,286046981.0,Y
1645010475.7,286046985.4,P
1645010495.5,286046985.9,P
1645010515.3,286046986.0,P
1645010535.2,286046994.6,N
1645010555.9,286047000.5,N
1645010575.7,286046997.3,N
1645010595.6,286046990.8,N
1645010615.4,286046985.5,N
1645010635.3,286046993.0,N
1645010655.1,286046994.7,N
1645010656.0,286046994.7,N
1645010675.8,286046997.0,N
1645010695.7,286046997.0,N
1645010715.5,286046994.7,N
1645010735.3,286046991.4,N
1645010755.2,286046990.4,N
1645010775.0,286046990.8,N
1645010775.9,286046990.8,N
1645010795.8,286046993.9,N
1645010815.6,286046993.6,N
1645010835.4,286046992.5,N
1645010855.3,286046997.4,N
1645010875.1,286046995.9,N
1645010895.9,286047003.8,N
1645010915.7,286047006.8,N
1645010935.5,286046998.2,N
1645010955.4,286046994.0,N
1645010975.2,286046991.6,N
1645010995.0,286046992.3,N
1645010995.9,286046992.3,N
1645011015.8,286046994.3,N
1645011035.6,286046999.6,N
1645011055.5,286046995.0,N
1645011075.3,286046999.4,N
1645011095.1,286046992.9,N
1645011115.9,286046988.1,N
1645011135.7,286046988.1,N
1645011155.5,286046991.5,N
1645011175.4,286046990.1,N
1645011195.2,286046992.5,N
1645011215.1,286046991.3,N
1645011216.0,286046991.3,N
1645011235.8,286046993.3,N
1645011255.6,286046991.7,N
1645011275.5,286046990.4,N
1645011295.3,286046990.4,N
1645011315.1,286046991.1,N
1645011335.9,286046988.8,N
1645011355.7,286046991.1,N
1645011375.6,286046987.0,Y
1645011395.4,286046999.6,P
1645011415.2,286047000.6,N
1645011435.1,286046998.1,N
1645011436.0,286046998.1,N
1645011455.8,286047005.5,N
1645011475.7,286047003.6,N
1645011495.5,286046999.2,N
1645011515.3,286046995.7,N
1645011535.2,286046996.9,N
1645011555.9,286047000.5,N
1645011575.7,286047000.3,N
1645011595.6,286047002.6,N
1645011615.4,286047000.0,N
1645011635.2,286046999.8,N
1645011655.1,286046998.1,N
1645011656.0,286046998.1,N
1645011675.8,286047000.7,N
1645011695.7,286047000.8,N
1645011715.5,286047001.1,N
1645011735.3,286047002.7,N
1645011755.2,286046997.3,N
1645011775.0,286047003.2,N
1645011775.9,286047003.2,N
1645011795.7,286047004.9,N
1645011815.6,286047006.3,N
1645011835.4,286047006.6,N
1645011855.3,286047007.0,N
1645011875.1,286047009.4,N
1645011876.0,286047009.4,N
1645011895.8,286047017.0,Y
1645011915.7,286047012.5,P
1645011935.5,286047013.1,N
1645011955.3,286047010.9,N
1645011975.2,286047016.0,Y
1645011995.0,286047007.1,P
1645011995.9,286047007.1,P
1645012015.8,286047010.4,P
1645012035.6,286047012.2,Y
1645012055.4,286047004.2,P
1645012075.3,286046997.9,N
1645012095.1,286046993.1,N
1645012115.9,286046992.0,N
1645012135.7,286046986.3,N
1645012155.5,286046987.4,N
1645012175.4,286046994.0,N
1645012195.2,286046996.8,N
1645012215.0,286047000.4,N
1645012215.9,286047000.4,N
1645012235.8,286046997.7,N
1645012255.6,286046996.2,N
1645012275.5,286046996.4,N
1645012295.3,286046992.0,N
1645012315.1,286046985.3,N
1645012335.9,286046982.6,N
1645012355.7,286046985.2,N
1645012375.5,286046979.7,N
1645012395.4,286046979.3,N
1645012415.2,286046980.5,N
1645012435.1,286046980.3,N
1645012436.0,286046980.3,N
1645012455.8,286046976.2,N
1645012475.6,286046980.8,N
1645012495.5,286046991.3,N
1645012515.3,286046986.6,N
1645012535.1,286046982.7,N
1645012555.9,286046979.9,N
1645012575.7,286046983.6,N
1645012595.6,286046983.2,N
1645012615.4,286046983.5,N
1645012635.2,286046983.1,N
1645012655.1,286046983.3,N
1645012656.0,286046983.3,N
1645012675.8,286046977.3,Y
1645012695.6,286046990.8,P
1645012715.5,286046992.5,P
1645012735.3,286046990.5,P
1645012755.2,286046994.1,N
1645012775.9,286046994.0,N
1645012795.7,286046996.9,N
