#timestamp,LO_Frequency,Hit,StdDev 
1560852015.4,286046999.7,N
1560852035.2,286047000.2,N
1560852055.1,286047000.6,N
1560852056.0,286047000.6,N
1560852075.8,286047002.8,N
1560852095.6,286046999.8,N
1560852115.5,286047000.3,N
1560852135.3,286047001.5,N
1560852155.2,286047004.0,N
1560852175.9,286047004.4,N
1560852195.7,286047001.6,N
1560852215.6,286047002.4,N
1560852235.4,286047002.8,N
1560852255.2,286047000.8,N
1560852275.1,286047000.9,N
1560852276.0,286047000.9,N
1560852295.8,286047001.0,N
1560852315.7,286046998.8,N
1560852335.5,286046999.0,N
1560852355.3,286047001.2,N
1560852375.2,286047000.1,N
1560852395.0,286047002.8,N
1560852395.9,286047002.8,N
1560852415.8,286047000.2,N
1560852435.6,286047002.2,N
1560852455.4,286047000.1,N
1560852475.3,286047001.9,N
1560852495.1,286047003.3,N
1560852515.8,286047003.5,N
1560852535.7,286047003.4,N
1560852555.5,286047003.8,N
1560852575.4,286047002.3,N
1560852595.2,286047002.8,N
1560852615.0,286047000.2,N
1560852615.9,286047000.2,N
1560852635.8,286047001.9,N
1560852655.6,286047002.0,N
1560852675.4,286047003.6,N
1560852695.3,286047003.7,N
1560852715.1,286047002.1,N
1560852735.9,286047000.9,N
1560852755.7,286047000.6,N
1560852775.5,286047002.5,N
1560852795.4,286047002.2,N
1560852815.2,286047002.6,N
1560852835.0,286047001.6,N
1560852835.9,286047001.6,N
1560852855.8,286047001.6,N
1560852875.6,286047001.4,N
1560852895.5,286047004.4,Y
1560852915.3,286046998.8,P
1560852935.1,286047001.2,N
1560852955.9,286046998.4,N
1560852975.7,286047000.0,N
1560852995.5,286047002.7,N
1560853015.4,286047002.7,N
1560853035.2,286047000.7,N
1560853055.1,286047001.0,N
1560853056.0,286047001.0,N
1560853075.8,286046999.9,N
1560853095.6,286047000.8,N
1560853115.5,286047001.2,N
1560853135.3,286046998.7,N
1560853155.2,286047000.5,N
1560853175.9,286047000.2,N
1560853195.7,286047001.0,N
1560853215.6,286047001.1,N
1560853235.4,286047000.4,N
1560853255.2,286046999.7,N
1560853275.1,286047000.2,N
1560853276.0,286047000.2,N
1560853295.8,286046999.7,N
1560853315.7,286046999.8,N
1560853335.5,286047002.1,N
1560853355.3,286047001.8,N
1560853375.2,286047003.9,Y
1560853395.0,286047001.4,P
1560853395.9,286047001.4,P
1560853415.8,286047002.6,P
1560853435.6,286046999.7,N
1560853455.4,286047002.2,N
1560853475.3,286047002.1,N
1560853495.1,286047002.6,N
1560853515.9,286047002.4,N
1560853535.7,286047002.4,N
1560853555.5,286047000.7,N
1560853575.4,286046998.7,N
1560853595.2,286046999.1,N
1560853615.0,286046997.1,N
1560853615.9,286046997.1,N
1560853635.8,286046997.3,N
1560853655.6,286046999.2,N
1560853675.5,286046997.3,N
1560853695.3,286046998.7,N
1560853715.1,286046999.4,N
1560853735.9,286046996.9,N
1560853755.7,286046996.5,N
1560853775.6,286046996.6,N
1560853795.4,286046998.8,N
1560853815.2,286046999.6,N
1560853835.1,286046998.8,N
1560853836.0,286046998.8,N
1560853855.8,286046999.2,N
1560853875.6,286046997.3,N
1560853895.5,286046998.0,N
1560853915.3,286046995.3,N
1560853935.1,286046996.7,N
1560853955.9,286046997.1,N
1560853975.7,286046997.5,N
1560853995.6,286046995.4,N
1560854015.4,286046995.5,N
1560854035.2,286046995.6,N
1560854055.1,286046995.4,N
1560854056.0,286046995.4,N
1560854075.8,286046995.3,N
1560854095.7,286046997.8,N
1560854115.5,286046999.6,N
1560854135.3,286046998.2,N
1560854155.2,286046998.9,N
1560854175.9,286046999.4,N
1560854195.7,286046998.6,N
1560854215.6,286046999.0,N
1560854235.4,286046998.2,N
1560854255.2,286046998.9,N
1560854275.1,286046998.3,N
1560854276.0,286046998.3,N
1560854295.8,286046999.3,N
1560854315.7,286046997.0,N
1560854335.5,286046999.2,N
1560854355.3,286047001.1,N
1560854375.2,286046998.4,N
1560854395.0,286046999.4,N
1560854395.9,286046999.4,N
1560854415.8,286046999.2,N
1560854435.6,286046997.0,N
1560854455.4,286046998.7,N
1560854475.3,286046999.6,N
1560854495.1,286046997.1,N
1560854496.0,286046997.1,N
1560854515.8,286046996.6,N
1560854535.7,286046999.5,N
1560854555.5,286046997.3,N
1560854575.4,286046997.5,N
1560854595.2,286046997.2,N
1560854615.0,286046997.2,N
1560854615.9,286046997.2,N
1560854635.8,286046997.0,N
1560854655.6,286046999.0,N
1560854675.4,286046998.9,N
1560854695.3,286046996.8,N
1560854715.1,286046997.6,N
1560854735.9,286046997.7,N
1560854755.7,286046997.3,N
1560854775.5,286046999.3,N
1560854795.4,286046997.2,N
1560854815.2,286046999.0,N
1560854835.0,286046998.7,N
1560854835.9,286046998.7,N
1560854855.8,286046999.2,N
1560854875.6,286046999.3,N
1560854895.5,286046998.7,N
1560854915.3,286046998.3,N
1560854935.1,286046998.1,N
1560854955.9,286046998.9,N
1560854975.7,286046997.0,Y
1560854995.5,286047000.5,P
1560855015.4,286047002.7,N
1560855035.2,286047002.5,N
1560855055.1,286046998.6,N
1560855056.0,286046998.6,N
1560855075.8,286046998.2,N
1560855095.6,286047002.3,N
1560855115.5,286046999.8,N
1560855135.3,286047000.7,N
1560855155.1,286046999.8,N
1560855175.9,286047001.0,N
1560855195.7,286047000.9,N
1560855215.6,286047000.9,N
1560855235.4,286047000.6,N
1560855255.2,286046999.8,N
1560855275.1,286047000.4,N
1560855276.0,286047000.4,N
1560855295.8,286047002.4,N
1560855315.6,286047000.0,N
1560855335.5,286047000.3,N
1560855355.3,286046999.3,N
1560855375.2,286046998.9,N
1560855395.9,286047000.4,N
1560855415.7,286046999.7,N
1560855435.6,286047000.2,N
1560855455.4,286047002.4,N
1560855475.2,286047000.2,N
1560855495.1,286047002.2,N
1560855496.0,286047002.2,N
1560855515.8,286047002.6,N
1560855535.7,286047002.2,N
1560855555.5,286047002.4,N
1560855575.3,286047002.4,N
1560855595.2,286047000.8,N
