#timestamp,LO_Frequency,Hit,StdDev 
1596765615.1,286046997.0,N
1596765635.9,286046997.7,N
1596765655.7,286046998.0,N
1596765675.6,286046997.4,N
1596765695.4,286046997.7,N
1596765715.2,286046997.2,N
1596765735.1,286046997.9,N
1596765736.0,286046997.9,N
1596765755.8,286046997.4,N
1596765775.6,286046997.4,N
1596765795.5,286046998.0,N
1596765815.3,286046997.9,N
1596765835.2,286046995.6,N
1596765855.9,286046997.2,N
1596765875.7,286046997.4,N
1596765895.6,286046997.6,N
1596765915.4,286046997.8,N
1596765935.3,286046997.8,N
1596765955.1,286046996.8,N
1596765975.8,286046995.7,N
1596765995.7,286046995.4,Y
1596766015.5,286046996.7,P
1596766035.4,286046998.8,N
1596766055.2,286046999.4,N
1596766075.0,286046996.9,Y
1596766075.9,286046996.9,P
1596766095.8,286046998.7,N
1596766115.6,286046999.6,N
1596766135.5,286046999.1,N
1596766155.3,286046996.6,Y
1596766175.1,286047000.7,P
1596766195.9,286047002.2,N
1596766215.7,286047003.9,N
1596766235.6,286047002.4,N
1596766255.4,286047001.7,N
1596766275.2,286047000.6,N
1596766295.1,286047000.3,N
1596766296.0,286047000.3,N
1596766315.8,286046999.9,N
1596766335.7,286047001.2,N
1596766355.5,286047000.7,N
1596766375.3,286047001.1,N
1596766395.2,286047000.9,N
1596766415.0,286046999.9,N
1596766415.9,286046999.9,N
1596766435.8,286047000.0,N
1596766455.7,286047000.1,N
1596766475.6,286047000.8,N
1596766495.4,286046999.9,N
1596766515.2,286046999.8,N
1596766535.1,286047002.7,N
1596766536.0,286047002.7,N
1596766555.8,286046999.7,N
1596766575.7,286047002.7,N
1596766595.5,286047001.5,N
1596766615.3,286047001.9,N
1596766635.2,286047000.3,N
1596766655.0,286047002.7,N
1596766655.9,286047002.7,N
1596766675.7,286047002.7,N
1596766695.6,286047002.1,N
1596766715.4,286047001.6,N
1596766735.3,286047002.5,N
1596766755.1,286047004.0,Y
1596766775.8,286047001.8,P
1596766795.7,286046999.8,N
1596766815.5,286047000.7,N
1596766835.4,286046999.4,N
1596766855.2,286047000.6,N
1596766875.1,286047000.1,N
1596766876.0,286047000.1,N
1596766895.8,286047000.5,N
1596766915.6,286046998.5,N
1596766935.5,286046998.8,N
1596766955.3,286046998.2,N
1596766975.2,286046998.4,N
1596766995.9,286047001.0,N
1596767015.7,286046998.9,N
1596767035.6,286046998.5,N
1596767055.4,286047001.2,N
1596767075.2,286047000.7,N
1596767095.1,286046998.1,N
1596767096.0,286046998.1,N
1596767115.8,286046999.5,N
1596767135.7,286046996.5,Y
1596767155.5,286047000.8,P
1596767175.4,286047000.4,N
1596767195.2,286047000.9,N
1596767215.0,286047000.7,N
1596767215.9,286047000.7,N
1596767235.8,286046998.6,Y
1596767255.6,286046998.9,P
1596767275.4,286046999.2,N
1596767295.3,286046999.1,N
1596767315.1,286046998.7,N
1596767335.9,286046998.9,N
1596767355.7,286046999.0,N
1596767375.5,286046998.9,N
1596767395.4,286046998.6,N
1596767415.2,286046998.7,N
1596767435.1,286047001.0,N
1596767436.0,286047001.0,N
1596767455.8,286047000.6,N
1596767475.6,286046998.1,N
1596767495.5,286046998.4,N
1596767515.3,286046998.9,N
1596767535.1,286047000.8,N
1596767555.9,286047001.2,N
1596767575.7,286047000.7,N
1596767595.6,286047001.0,N
1596767615.4,286047000.6,N
1596767635.2,286047001.0,N
1596767655.1,286046998.2,N
1596767656.0,286046998.2,N
1596767675.8,286046998.2,N
1596767695.7,286047000.7,N
1596767715.5,286047001.1,N
1596767735.3,286047001.0,N
1596767755.2,286047001.0,N
1596767775.0,286047000.7,N
1596767775.9,286047000.7,N
1596767795.7,286047001.2,N
1596767815.6,286047000.6,N
1596767835.4,286047000.4,N
1596767855.3,286047000.6,N
1596767875.1,286047001.0,N
1596767876.0,286047001.0,N
1596767895.8,286047000.4,N
1596767915.7,286047000.2,N
1596767935.5,286047000.1,N
1596767955.4,286047000.7,N
1596767975.2,286047000.3,N
1596767995.0,286046999.8,N
1596767995.9,286046999.8,N
1596768015.8,286046999.9,N
1596768035.6,286046999.9,N
1596768055.4,286046999.9,N
1596768075.3,286047000.0,N
1596768095.1,286046999.8,N
1596768115.9,286047000.6,N
1596768135.7,286047000.0,N
1596768155.5,286047000.0,N
1596768175.4,286047002.4,N
1596768195.2,286047002.4,N
1596768215.1,286047002.5,Y
1596768216.0,286047002.5,P
1596768235.8,286047001.5,N
1596768255.6,286047002.6,P
1596768275.5,286047001.5,N
1596768295.3,286047001.8,N
1596768315.1,286047002.0,N
1596768335.9,286047001.4,N
1596768355.7,286047004.0,Y
1596768375.6,286047002.4,P
1596768395.4,286046999.8,N
1596768415.2,286046999.9,N
1596768435.1,286046998.4,N
1596768436.0,286046998.4,N
1596768455.8,286047000.8,N
1596768475.7,286046998.1,N
1596768495.5,286046998.5,N
1596768515.3,286046998.2,N
1596768535.2,286047001.2,N
1596768555.0,286046998.1,N
1596768555.9,286046998.1,N
1596768575.8,286046998.1,N
1596768595.6,286047000.8,N
1596768615.4,286046998.1,N
1596768635.3,286046998.1,N
1596768655.1,286047001.0,N
1596768675.8,286047000.0,N
1596768695.7,286047002.6,N
1596768715.5,286047002.8,N
1596768735.4,286047002.2,N
1596768755.2,286047000.1,N
1596768775.0,286047002.3,N
1596768775.9,286047002.3,N
1596768795.8,286047001.1,N
1596768815.6,286047000.3,N
1596768835.5,286047002.4,N
1596768855.3,286047002.4,N
1596768875.1,286047002.1,N
1596768895.9,286047001.9,N
1596768915.7,286047001.9,N
1596768935.5,286047001.5,N
1596768955.4,286046999.8,N
1596768975.2,286047000.2,N
1596768995.1,286046999.7,N
1596768996.0,286046999.7,N
1596769015.8,286046999.9,N
1596769035.6,286047002.3,N
1596769055.5,286047002.8,N
1596769075.3,286047002.6,N
1596769095.2,286046999.7,N
1596769115.9,286047001.6,N
1596769135.7,286047002.4,N
1596769155.6,286047002.8,N
1596769175.4,286047001.3,N
1596769195.3,286047004.4,Y
