#timestamp,LO_Frequency,Hit,StdDev 
1530637215.4,286047002.9,N
1530637235.2,286047007.1,Y
1530637255.0,286047005.8,P
1530637255.9,286047005.8,P
1530637275.8,286047004.0,N
1530637295.6,286047002.3,N
1530637315.4,286047002.8,N
1530637335.3,286047004.3,N
1530637355.1,286047001.4,N
1530637375.9,286047000.4,N
1530637395.7,286046998.9,N
1530637415.5,286046999.1,N
1530637435.4,286047000.6,N
1530637455.2,286047001.4,N
1530637475.0,286047004.0,N
1530637475.9,286047004.0,N
1530637495.8,286047001.4,N
1530637515.6,286047000.1,N
1530637535.5,286046998.3,N
1530637555.3,286047000.7,N
1530637575.1,286047000.3,N
1530637595.9,286047002.0,N
1530637615.7,286047004.3,N
1530637635.5,286047001.8,N
1530637655.4,286047004.2,N
1530637675.2,286047004.2,N
1530637695.1,286047002.5,N
1530637696.0,286047002.5,N
1530637715.8,286047000.9,N
1530637735.6,286047000.5,N
1530637755.5,286047000.9,N
1530637775.3,286047000.4,N
1530637795.2,286047002.6,N
1530637815.9,286047002.1,N
1530637835.7,286046999.9,N
1530637855.6,286046998.7,N
1530637875.4,286046999.5,N
1530637895.2,286046999.0,N
1530637915.1,286046998.3,N
1530637916.0,286046998.3,N
1530637935.8,286046998.9,N
1530637955.7,286046999.2,N
1530637975.5,286046996.9,N
1530637995.3,286047002.8,N
1530638015.2,286047004.4,N
1530638035.0,286047004.2,N
1530638035.9,286047004.2,N
1530638055.7,286047001.7,N
1530638075.6,286047002.6,N
1530638095.4,286047001.9,N
1530638115.3,286047003.8,N
1530638135.1,286047002.0,N
1530638136.0,286047002.0,N
1530638155.8,286047001.8,N
1530638175.7,286047001.9,N
1530638195.5,286046998.5,N
1530638215.4,286047000.9,N
1530638235.2,286047002.2,N
1530638255.0,286047000.0,N
1530638255.9,286047000.0,N
1530638275.8,286046999.9,N
1530638295.6,286047000.7,N
1530638315.4,286047002.4,N
1530638335.3,286047003.8,N
1530638355.1,286047001.4,N
1530638375.9,286046999.8,N
1530638395.7,286046999.7,N
1530638415.5,286047003.8,N
1530638435.4,286047005.7,N
1530638455.2,286047005.7,N
1530638475.0,286047001.9,N
1530638475.9,286047001.9,N
1530638495.8,286047002.6,N
1530638515.6,286047005.7,Y
1530638535.5,286046999.9,P
1530638555.3,286047001.5,N
1530638575.1,286047001.7,N
1530638595.9,286047001.8,N
1530638615.7,286047001.3,N
1530638635.6,286047006.0,Y
1530638655.4,286047001.7,P
1530638675.2,286047001.7,P
1530638695.1,286047002.3,P
1530638696.0,286047002.3,Y
1530638715.8,286046998.3,P
1530638735.6,286046998.2,N
1530638755.5,286047000.6,N
1530638775.3,286046997.0,N
1530638795.2,286046999.6,N
1530638815.9,286046997.7,N
1530638835.7,286046996.5,N
1530638855.6,286046995.3,N
1530638875.4,286046995.0,N
1530638895.2,286046995.0,N
1530638915.1,286046999.6,N
1530638916.0,286046999.6,N
1530638935.8,286046995.0,N
1530638955.7,286046996.2,N
1530638975.5,286046995.0,N
1530638995.3,286046993.4,Y
1530639015.2,286046998.7,P
1530639035.0,286047000.7,N
1530639035.9,286047000.7,N
1530639055.8,286046999.5,N
1530639075.6,286046997.2,N
1530639095.4,286046997.4,N
1530639115.3,286046995.8,Y
1530639135.1,286046995.4,P
1530639155.9,286046995.4,N
1530639175.7,286046996.7,N
1530639195.5,286046997.1,N
1530639215.4,286046995.8,Y
1530639235.2,286047002.5,P
1530639255.0,286047000.0,N
1530639255.9,286047000.0,N
1530639275.8,286046998.6,N
1530639295.6,286047002.6,N
1530639315.5,286047001.7,N
1530639335.3,286046998.5,N
1530639355.1,286047002.4,N
1530639375.9,286047001.7,N
1530639395.7,286047001.1,N
1530639415.5,286046999.1,N
1530639435.4,286046998.5,N
1530639455.2,286046998.1,N
1530639475.1,286047001.2,N
1530639476.0,286047001.2,N
1530639495.8,286047004.0,N
1530639515.6,286047003.2,N
1530639535.5,286047004.1,N
1530639555.3,286047001.9,N
1530639575.2,286047005.8,N
1530639595.9,286047003.7,N
1530639615.7,286046999.7,N
1530639635.6,286046998.2,N
1530639655.4,286047001.0,N
1530639675.3,286046998.6,N
1530639695.1,286046996.8,N
1530639696.0,286046996.8,N
1530639715.8,286046997.0,N
1530639735.7,286046998.4,N
1530639755.5,286047002.4,N
1530639775.3,286047004.1,N
1530639795.2,286047002.9,N
1530639815.0,286047002.0,N
1530639815.9,286047002.0,N
1530639835.8,286047001.4,N
1530639855.6,286047002.3,N
1530639875.4,286047004.1,N
1530639895.3,286047004.1,N
1530639915.1,286047003.9,N
1530639935.8,286047002.0,N
1530639955.7,286047000.4,N
1530639975.5,286047000.8,N
1530639995.4,286047000.9,N
1530640015.2,286047000.2,N
1530640035.0,286046998.2,N
1530640035.9,286046998.2,N
1530640055.8,286047002.6,N
1530640075.6,286047002.1,N
1530640095.5,286047002.7,N
1530640115.3,286047000.3,N
1530640135.1,286046998.9,N
1530640155.9,286047000.6,N
1530640175.7,286046998.4,N
1530640195.6,286046999.9,N
1530640215.4,286047003.9,N
1530640235.2,286047004.2,N
1530640255.1,286047003.5,N
1530640256.0,286047003.5,N
1530640275.8,286047006.0,Y
1530640295.6,286047004.4,P
1530640315.5,286047001.3,N
1530640335.3,286047000.2,N
1530640355.2,286046998.7,N
1530640375.9,286046998.1,N
1530640395.7,286047001.1,N
1530640415.6,286046998.6,N
1530640435.4,286046997.7,N
1530640455.2,286046999.4,N
1530640475.1,286046999.9,N
1530640476.0,286046999.9,N
1530640495.8,286047000.2,N
1530640515.7,286047000.4,N
1530640535.5,286047000.1,N
1530640555.3,286047001.8,N
1530640575.2,286047001.8,N
1530640595.0,286047002.2,N
1530640595.9,286047002.2,N
1530640615.8,286047002.0,N
1530640635.6,286047000.2,N
1530640655.4,286047002.0,N
1530640675.3,286047001.8,N
1530640695.1,286047002.2,N
1530640715.8,286047001.7,N
1530640735.7,286047002.8,N
1530640755.5,286046998.3,N
1530640775.4,286046999.4,N
1530640795.2,286046998.9,N
