#timestamp,LO_Frequency,Hit,StdDev 
1655402415.5,286046998.0,N
1655402435.3,286046995.1,N
1655402455.2,286046997.5,N
1655402475.0,286046995.3,N
1655402475.9,286046995.3,N
1655402495.8,286046995.3,N
1655402515.6,286046995.0,N
1655402535.4,286046998.0,N
1655402555.3,286046997.5,N
1655402575.1,286046997.9,N
1655402595.8,286046995.5,N
1655402615.7,286046995.4,N
1655402635.5,286046995.7,N
1655402655.4,286046995.1,N
1655402675.2,286046995.7,N
1655402695.0,286046995.3,N
1655402695.9,286046995.3,N
1655402715.8,286046995.3,N
1655402735.6,286046995.1,N
1655402755.5,286046995.4,N
1655402775.3,286046995.3,N
1655402795.1,286046995.1,N
1655402815.9,286046995.1,N
1655402835.7,286046995.4,N
1655402855.5,286046995.2,N
1655402875.4,286046995.2,N
1655402895.2,286046998.0,N
1655402915.1,286046994.9,N
1655402916.0,286046994.9,N
1655402935.8,286046995.3,Y
1655402955.6,286046999.8,P
1655402975.5,286047000.2,N
1655402995.3,286047000.2,N
1655403015.1,286047000.1,N
1655403035.9,286047000.0,N
1655403055.7,286047002.7,N
1655403075.6,286047002.3,N
1655403095.4,286047002.3,N
1655403115.2,286047001.9,N
1655403135.1,286047002.0,N
1655403136.0,286047002.0,N
1655403155.8,286047004.3,N
1655403175.6,286047001.9,N
1655403195.5,286047002.7,N
1655403215.3,286047002.6,N
1655403235.2,286047000.3,N
1655403255.9,286046999.9,N
1655403275.7,286046999.9,N
1655403295.6,286047001.1,N
1655403315.4,286047000.2,N
1655403335.2,286046999.9,N
1655403355.1,286046999.8,N
1655403356.0,286046999.8,N
1655403375.8,286046999.9,N
1655403395.7,286047000.0,N
1655403415.5,286046999.9,N
1655403435.3,286046999.9,N
1655403455.2,286047000.9,N
1655403475.0,286047000.1,N
1655403475.9,286047000.1,N
1655403495.7,286046999.8,N
1655403515.6,286047000.3,N
1655403535.4,286047000.1,N
1655403555.3,286047000.6,N
1655403575.1,286047000.1,N
1655403576.0,286047000.1,N
1655403595.8,286046999.7,N
1655403615.7,286047000.1,N
1655403635.5,286047000.2,N
1655403655.3,286046999.8,N
1655403675.2,286046999.9,N
1655403695.0,286047000.1,N
1655403695.9,286047000.1,N
1655403715.8,286047002.8,Y
1655403735.6,286047002.3,P
1655403755.4,286046999.7,N
1655403775.3,286047002.5,N
1655403795.1,286047001.7,N
1655403815.9,286047001.6,N
1655403835.7,286047002.0,N
1655403855.5,286047002.2,N
1655403875.4,286047002.2,N
1655403895.2,286047002.7,N
1655403915.0,286047001.9,N
1655403915.9,286047001.9,N
1655403935.8,286046999.7,N
1655403955.6,286047000.2,N
1655403975.4,286047002.2,N
1655403995.3,286046999.7,N
1655404015.1,286047002.5,N
1655404035.9,286046999.8,N
1655404055.7,286046999.7,N
1655404075.5,286047002.1,N
1655404095.4,286047001.6,N
1655404115.2,286047001.4,N
1655404135.1,286047001.5,N
1655404136.0,286047001.5,N
1655404155.8,286047000.0,N
1655404175.6,286047000.2,N
1655404195.5,286047002.8,N
1655404215.3,286046999.7,N
1655404235.1,286047002.5,N
1655404255.9,286047000.1,N
1655404275.7,286047002.0,N
1655404295.6,286047001.7,N
1655404315.4,286047004.0,Y
1655404335.2,286047001.9,P
1655404355.1,286047002.4,P
1655404356.0,286047002.4,P
1655404375.8,286047002.3,Y
1655404395.7,286046998.6,P
1655404415.5,286046998.7,N
1655404435.3,286046998.2,N
1655404455.2,286046998.6,N
1655404475.0,286046998.9,N
1655404475.9,286046998.9,N
1655404495.7,286046998.8,N
1655404515.6,286046998.1,N
1655404535.4,286047000.7,N
1655404555.3,286047001.2,N
1655404575.1,286046998.4,N
1655404576.0,286046998.4,N
1655404595.8,286047001.1,N
1655404615.7,286047000.4,N
1655404635.5,286047000.5,N
1655404655.4,286047000.7,N
1655404675.2,286047000.5,N
1655404695.0,286046999.9,N
1655404695.9,286046999.9,N
1655404715.8,286047000.8,N
1655404735.6,286047000.5,N
1655404755.4,286047000.4,N
1655404775.3,286047002.8,N
1655404795.1,286047000.3,N
1655404815.9,286046999.9,N
1655404835.7,286047001.2,N
1655404855.5,286046999.9,N
1655404875.4,286047001.0,N
1655404895.2,286047000.7,N
1655404915.0,286047001.0,N
1655404915.9,286047001.0,N
1655404935.8,286047000.5,N
1655404955.6,286046998.6,N
1655404975.5,286046998.6,N
1655404995.3,286046998.4,N
1655405015.1,286047000.6,N
1655405035.9,286047001.0,N
1655405055.7,286047000.2,N
1655405075.5,286047000.1,N
1655405095.4,286046999.9,N
1655405115.2,286047000.8,N
1655405135.1,286046998.5,N
1655405136.0,286046998.5,N
1655405155.8,286047000.3,N
1655405175.6,286046999.7,N
1655405195.5,286047000.4,N
1655405215.3,286046999.9,N
1655405235.2,286047000.2,N
1655405255.9,286047002.4,N
1655405275.7,286047002.6,N
1655405295.6,286047000.3,N
1655405315.4,286046999.7,N
1655405335.2,286046999.7,N
1655405355.1,286047000.5,N
1655405356.0,286047000.5,N
1655405375.8,286047002.8,N
1655405395.7,286047000.0,N
1655405415.5,286047000.6,N
1655405435.3,286047001.1,N
1655405455.2,286046999.8,N
1655405475.0,286046999.8,N
1655405475.9,286046999.8,N
1655405495.7,286047000.4,N
1655405515.6,286046998.2,N
1655405535.4,286046999.9,N
1655405555.3,286047000.2,N
1655405575.1,286047000.2,N
1655405576.0,286047000.2,N
1655405595.8,286047002.8,N
1655405615.7,286046999.7,N
1655405635.5,286047002.4,N
1655405655.3,286047000.4,N
1655405675.2,286047002.7,N
1655405695.0,286047000.1,N
1655405695.9,286047000.1,N
1655405715.8,286047000.5,N
1655405735.6,286047000.0,N
1655405755.4,286047000.1,N
1655405775.3,286046999.9,N
1655405795.1,286047000.4,N
1655405815.9,286047000.5,N
1655405835.7,286047000.0,N
1655405855.5,286046999.8,N
1655405875.4,286046999.7,N
1655405895.2,286046999.8,N
1655405915.0,286047002.4,N
1655405915.9,286047002.4,N
1655405935.8,286047000.2,N
1655405955.6,286046998.1,N
1655405975.5,286046998.6,N
1655405995.3,286046998.1,N
