#timestamp,LO_Frequency,Hit,StdDev 
1642212015.1,286047000.0,N
1642212035.9,286047001.1,N
1642212055.7,286046998.3,N
1642212075.5,286047000.7,N
1642212095.4,286046998.8,N
1642212115.2,286046998.3,N
1642212135.0,286046998.2,N
1642212135.9,286046998.2,N
1642212155.8,286047000.7,N
1642212175.6,286047000.2,N
1642212195.5,286047000.9,N
1642212215.3,286046999.0,N
1642212235.1,286047000.7,N
1642212255.9,286047000.3,N
1642212275.7,286046998.1,N
1642212295.5,286046999.5,N
1642212315.4,286046999.3,N
1642212335.2,286047001.2,N
1642212355.1,286047000.8,N
1642212356.0,286047000.8,N
1642212375.8,286046998.4,N
1642212395.6,286046999.3,N
1642212415.5,286047001.0,N
1642212435.3,286047000.3,N
1642212455.2,286047000.5,N
1642212475.9,286047002.7,N
1642212495.7,286047000.4,N
1642212515.6,286047000.9,N
1642212535.4,286047000.5,N
1642212555.2,286047001.0,N
1642212575.1,286046999.8,N
1642212576.0,286046999.8,N
1642212595.8,286047002.2,N
1642212615.7,286047001.1,N
1642212635.5,286046999.9,N
1642212655.3,286047001.2,N
1642212675.2,286047001.1,N
1642212695.0,286046998.4,N
1642212695.9,286046998.4,N
1642212715.8,286046999.0,N
1642212735.6,286046999.2,N
1642212755.4,286047000.8,N
1642212775.3,286047000.9,N
1642212795.1,286047000.8,N
1642212815.8,286047001.0,N
1642212835.7,286046998.6,N
1642212855.5,286047001.2,N
1642212875.3,286047000.8,N
1642212895.2,286047000.1,N
1642212915.0,286046999.8,N
1642212915.9,286046999.8,N
1642212935.8,286047002.6,N
1642212955.6,286047002.1,N
1642212975.4,286046999.8,N
1642212995.3,286047002.6,N
1642213015.1,286047002.0,N
1642213035.9,286047002.7,N
1642213055.7,286047002.4,N
1642213075.5,286047002.6,N
1642213095.4,286047001.6,N
1642213115.2,286047001.4,N
1642213135.0,286047002.3,N
1642213135.9,286047002.3,N
1642213155.8,286047001.9,N
1642213175.6,286047002.6,N
1642213195.5,286046998.1,N
1642213215.3,286046998.5,N
1642213235.1,286046998.2,N
1642213255.9,286047000.9,N
1642213275.7,286047000.0,N
1642213295.5,286047000.6,N
1642213315.4,286046998.9,N
1642213335.2,286046997.2,N
1642213355.1,286046998.8,N
1642213356.0,286046998.8,N
1642213375.8,286046998.1,N
1642213395.6,286047000.3,N
1642213415.5,286047000.0,N
1642213435.3,286047002.5,N
1642213455.1,286047000.2,N
1642213475.9,286046999.5,N
1642213495.7,286046998.3,N
1642213515.6,286047000.9,N
1642213535.4,286047001.1,N
1642213555.2,286047001.0,N
1642213575.1,286046999.9,N
1642213576.0,286046999.9,N
1642213595.8,286047001.1,N
1642213615.7,286047000.7,N
1642213635.5,286047000.5,N
1642213655.3,286047000.4,N
1642213675.2,286047002.0,N
1642213695.0,286047002.8,N
1642213695.9,286047002.8,N
1642213715.7,286047004.0,N
1642213735.6,286047001.7,N
1642213755.4,286047002.5,N
1642213775.3,286047001.8,N
1642213795.1,286047001.9,N
1642213796.0,286047001.9,N
1642213815.8,286047002.0,N
1642213835.7,286047001.9,N
1642213855.5,286047000.4,N
1642213875.3,286047000.7,N
1642213895.2,286047000.4,N
1642213915.0,286047000.4,N
1642213915.9,286047000.4,N
1642213935.8,286046999.4,N
1642213955.6,286046997.5,N
1642213975.4,286046997.0,N
1642213995.3,286046997.1,N
1642214015.1,286046999.3,N
1642214035.9,286047000.8,N
1642214055.7,286046998.1,N
1642214075.5,286047001.1,N
1642214095.4,286046998.6,N
1642214115.2,286046998.3,N
1642214135.0,286047000.9,N
1642214135.9,286047000.9,N
1642214155.8,286046998.3,N
1642214175.6,286046999.1,N
1642214195.5,286047000.7,N
1642214215.3,286046998.9,N
1642214235.1,286046998.3,N
1642214255.9,286046998.5,N
1642214275.7,286047000.5,N
1642214295.5,286047001.0,N
1642214315.4,286047001.0,N
1642214335.2,286047000.3,N
1642214355.1,286047000.9,N
1642214356.0,286047000.9,N
1642214375.8,286046999.8,N
1642214395.6,286047000.9,N
1642214415.5,286046998.1,N
1642214435.3,286046998.6,N
1642214455.1,286046999.4,N
1642214475.9,286046997.5,N
1642214495.7,286046996.9,N
1642214515.6,286046998.6,N
1642214535.4,286047001.0,N
1642214555.2,286047001.0,N
1642214575.1,286047000.6,N
1642214576.0,286047000.6,N
1642214595.8,286047001.0,N
1642214615.6,286047001.0,N
1642214635.5,286047000.2,N
1642214655.3,286046999.8,N
1642214675.2,286047000.4,N
1642214695.9,286046998.1,N
1642214715.7,286046998.8,N
1642214735.0,286046998.7,N
1642214735.9,286046998.7,N
1642214755.8,286047000.0,N
1642214775.6,286047002.7,N
1642214795.4,286047002.2,N
1642214815.3,286046999.3,N
1642214835.1,286046996.7,N
1642214855.8,286046996.9,N
1642214875.7,286046997.0,N
1642214895.5,286046998.7,N
1642214915.4,286047000.9,N
1642214935.2,286047000.3,N
1642214955.0,286047002.0,N
1642214955.9,286047002.0,N
1642214975.8,286047003.9,N
1642214995.6,286047001.8,N
1642215015.5,286047004.4,N
1642215035.3,286047004.0,N
1642215055.1,286047001.3,N
1642215075.9,286047001.7,N
1642215095.7,286047001.5,N
1642215115.5,286047002.2,N
1642215135.4,286047001.4,N
1642215155.2,286047000.2,N
1642215175.1,286047000.9,N
1642215176.0,286047000.9,N
1642215195.8,286047002.6,N
1642215215.6,286047002.6,N
1642215235.5,286046999.8,N
1642215255.3,286047004.3,N
1642215275.2,286047001.9,N
1642215295.9,286047004.1,N
1642215315.7,286047003.6,N
1642215335.6,286047005.9,N
1642215355.4,286047004.0,N
1642215375.2,286047004.1,N
1642215395.1,286047001.7,N
1642215396.0,286047001.7,N
1642215415.8,286047002.6,N
1642215435.7,286047001.5,N
1642215455.5,286047001.9,N
1642215475.3,286047001.3,N
1642215495.2,286047004.1,N
1642215515.0,286047004.4,Y
1642215515.9,286047004.4,P
1642215535.8,286047002.4,N
1642215555.6,286047000.2,N
1642215575.4,286046999.0,N
1642215595.3,286046998.4,N
