1512226800.86,62705,6.81,73050.3,-12.23,-45.81,-45.95,0,*61
1512226802.09,62706,6.81,73050.5,-12.23,-45.95,-45.95,0,*67
1512226803.34,62707,6.81,73052.0,-12.23,-45.53,-45.61,0,*67
1512226804.58,62708,6.81,73048.3,-12.23,-45.95,-46.01,0,*67
1512226805.85,62709,6.81,73048.0,-12.23,-46.01,-46.15,0,*6D
1512226807.13,62710,6.81,73048.5,-12.23,-45.73,-45.81,0,*6D
1512226808.4,62711,6.81,73050.8,-12.23,-46.01,-46.15,0,*64
1512226809.65,62712,6.81,73052.0,-12.23,-45.95,-46.01,0,*6C
1512226810.91,62713,6.81,73052.5,-12.23,-46.15,-46.21,0,*64
1512226812.16,62714,6.81,73052.3,-12.23,-46.01,-46.01,0,*64
1512226813.43,62715,6.81,73056.3,-12.23,-46.01,-46.15,0,*60
1512226814.67,62716,6.81,73052.8,-12.23,-46.21,-46.21,0,*66
1512226815.94,62717,6.81,73054.5,-12.23,-46.01,-46.15,0,*62
1512226817.2,62718,6.81,73050.0,-12.23,-46.21,-46.27,0,*6E
1512226818.47,62719,6.81,73054.5,-12.23,-46.21,-46.27,0,*6F
1512226819.72,62720,6.81,73056.0,-12.29,-46.27,-46.35,0,*6A
1512226820.96,62721,6.81,73056.5,-12.27,-46.21,-46.21,0,*66
1512226822.22,62722,6.81,73052.8,-12.27,-46.21,-46.07,0,*61
1512226823.47,62723,6.81,73050.3,-12.23,-45.95,-46.01,0,*6E
1512226824.71,62724,6.81,73052.3,-12.23,-46.01,-46.01,0,*67
1512226825.98,62725,6.81,73052.5,-12.23,-46.15,-46.21,0,*61
1512226827.28,62726,6.81,73054.0,-12.27,-46.27,-46.49,0,*69
1512226828.52,62727,6.81,73052.8,-12.23,-46.21,-46.21,0,*64
1512226829.76,62728,6.81,73054.3,-12.27,-46.01,-46.21,0,*6D
1512226831.04,62729,6.81,73054.0,-12.29,-46.07,-46.07,0,*60
1512226832.27,62730,6.81,73054.3,-12.27,-45.87,-45.87,0,*66
1512226833.57,62731,6.81,73058.0,-12.27,-46.07,-46.07,0,*67
1512226834.81,62732,6.81,73058.8,-12.29,-46.27,-46.35,0,*69
1512226836.08,62733,6.81,73056.0,-12.27,-46.21,-46.27,0,*63
1512226837.35,62734,6.81,73054.0,-12.29,-46.27,-46.27,0,*6C
1512226838.59,62735,6.81,73056.5,-12.27,-46.21,-46.21,0,*63
1512226839.81,62736,6.81,73058.5,-12.29,-46.21,-46.21,0,*6E
1512226841.06,62737,6.81,73054.3,-12.27,-46.01,-46.01,0,*61
1512226842.36,62738,6.81,73056.8,-12.27,-46.07,-46.07,0,*6E
1512226843.63,62739,6.81,73058.3,-12.27,-46.27,-46.35,0,*6C
1512226844.85,62740,6.81,73052.3,-12.29,-46.35,-46.55,0,*69
1512226846.15,62741,6.81,73054.8,-12.27,-46.27,-46.27,0,*60
1512226847.42,62742,6.81,73056.0,-12.29,-46.07,-46.07,0,*6D
1512226848.64,62743,6.81,73056.8,-12.29,-46.01,-46.01,0,*6C
1512226849.89,62744,6.81,73056.8,-12.29,-46.27,-46.35,0,*68
1512226851.14,62745,6.81,73056.3,-12.29,-46.27,-46.55,0,*6F
1512226852.39,62746,6.81,73058.3,-12.29,-46.27,-46.35,0,*6A
1512226853.64,62747,6.81,73054.0,-12.29,-46.27,-46.35,0,*6B
1512226854.92,62748,6.81,73052.0,-12.31,-46.41,-46.61,0,*6C
1512226856.21,62749,6.81,73056.5,-12.31,-46.41,-46.61,0,*6D
1512226857.47,62750,6.81,73054.5,-12.31,-46.41,-46.55,0,*62
1512226858.71,62751,6.81,73052.3,-12.33,-46.55,-46.61,0,*63
1512226859.96,62752,6.81,73058.0,-12.33,-46.41,-46.61,0,*65
1512226861.23,62753,6.81,73056.0,-12.31,-46.41,-46.55,0,*61
1512226862.5,62754,6.81,73058.0,-12.31,-46.41,-46.55,0,*66
1512226863.75,62755,6.81,73056.8,-12.33,-46.41,-46.61,0,*62
1512226864.99,62756,6.81,73058.3,-12.33,-46.41,-46.55,0,*66
1512226866.23,62757,6.81,73056.3,-12.33,-46.35,-46.41,0,*61
1512226867.47,62758,6.81,73056.3,-12.33,-46.35,-46.41,0,*6E
1512226868.74,62759,6.81,73058.5,-12.35,-46.41,-46.55,0,*6F
1512226869.95,62760,6.81,73056.8,-12.33,-46.35,-46.35,0,*66
1512226871.23,62761,6.81,73058.0,-12.35,-46.27,-46.35,0,*62
1512226872.5,62762,6.81,73058.0,-12.35,-46.35,-46.41,0,*61
1512226873.76,62763,6.81,73056.3,-12.35,-46.35,-46.61,0,*62
1512226875.0,62764,6.81,73054.8,-12.33,-46.35,-46.41,0,*61
1512226876.24,62765,6.81,73060.0,-12.39,-46.35,-46.61,0,*68
1512226877.51,62766,6.81,73056.8,-12.39,-46.49,-46.69,0,*68
1512226878.76,62767,6.81,73056.5,-12.39,-46.35,-46.49,0,*60
1512226880.02,62768,6.81,73056.8,-12.39,-46.41,-46.49,0,*6C
1512226881.27,62769,6.81,73056.8,-12.35,-46.35,-46.35,0,*69
1512226882.54,62770,6.81,73058.0,-12.39,-46.49,-46.69,0,*6F
1512226883.8,62771,6.81,73058.5,-12.39,-46.61,-46.69,0,*64
1512226885.07,62772,6.81,73058.5,-12.39,-46.61,-46.69,0,*67
1512226886.33,62773,6.81,73062.8,-12.39,-46.49,-46.61,0,*64
1512226887.57,62774,6.81,73056.5,-12.41,-46.55,-46.75,0,*64
1512226888.78,62775,6.81,73060.3,-12.43,-46.55,-46.75,0,*67
1512226890.04,62776,6.81,73056.3,-12.41,-46.41,-46.55,0,*61
1512226891.33,62777,6.81,73058.5,-12.41,-46.49,-46.41,0,*6D
1512226892.62,62778,6.81,73058.8,-12.41,-46.49,-46.69,0,*68
1512226893.91,62779,6.81,73058.5,-12.41,-46.49,-46.69,0,*69
1512226895.12,62780,6.81,73058.3,-12.43,-46.55,-46.75,0,*6D
1512226896.39,62781,6.81,73062.0,-12.43,-46.27,-46.49,0,*66
1512226897.64,62782,6.81,73058.8,-12.43,-46.49,-46.75,0,*62
1512226898.86,62783,6.81,73062.3,-12.43,-46.55,-46.75,0,*6E
1512226900.09,62784,6.81,73054.5,-12.43,-46.41,-46.55,0,*6E
1512226901.36,62785,6.81,73058.5,-12.43,-46.49,-46.49,0,*6A
1512226902.63,62786,6.81,73060.5,-12.43,-46.41,-46.49,0,*61
1512226903.9,62787,6.81,73062.5,-12.43,-46.27,-46.41,0,*68
1512226905.14,62788,6.81,73060.5,-12.45,-46.01,-46.21,0,*63
1512226906.38,62789,6.81,73058.3,-12.45,-45.87,-45.87,0,*60
1512226907.65,62790,6.81,73060.8,-12.45,-45.67,-45.81,0,*60
1512226908.89,62791,6.81,73058.3,-12.45,-45.87,-46.01,0,*64
1512226910.14,62792,6.81,73060.8,-12.45,-46.01,-45.87,0,*67
1512226911.35,62793,6.81,73060.8,-12.43,-45.87,-45.87,0,*6D
1512226912.64,62794,6.81,73066.0,-12.41,-46.07,-46.07,0,*68
1512226913.87,62795,6.81,73058.5,-12.43,-46.01,-46.01,0,*6B
1512226915.1,62796,6.81,73052.0,-12.43,-45.81,-45.87,0,*6E
1512226916.36,62797,6.81,73054.0,-12.41,-46.27,-46.21,0,*6D
1512226917.64,62798,6.81,73052.3,-12.43,-46.27,-46.27,0,*66
1512226918.88,62799,6.81,73056.3,-12.43,-46.21,-46.27,0,*61
1512226920.12,62800,6.81,73054.8,-12.43,-46.07,-46.21,0,*6C
1512226921.34,62801,6.81,73048.5,-12.43,-46.01,-45.87,0,*64
1512226922.58,62802,6.81,73050.8,-12.43,-45.67,-45.81,0,*62
1512226923.82,62803,6.81,73052.3,-12.43,-45.61,-45.81,0,*65
1512226925.06,62804,6.81,73056.8,-12.43,-45.67,-45.81,0,*64
1512226926.31,62805,6.81,73054.3,-12.41,-45.81,-45.87,0,*69
1512226927.52,62806,6.81,73056.3,-12.43,-45.87,-45.87,0,*6E
1512226928.76,62807,6.81,73056.8,-12.41,-46.21,-46.21,0,*6D
1512226929.99,62808,6.81,73060.3,-12.41,-45.61,-45.67,0,*64
1512226931.25,62809,6.81,73062.0,-12.41,-45.61,-45.81,0,*6D
1512226932.5,62810,6.81,73062.8,-12.41,-46.01,-46.01,0,*6B
1512226933.74,62811,6.81,73060.8,-12.41,-46.01,-46.01,0,*6A
1512226934.98,62812,6.81,73066.5,-12.41,-45.87,-46.01,0,*64
1512226936.23,62813,6.81,73066.5,-12.43,-46.27,-46.21,0,*6C
1512226937.48,62814,6.81,73066.3,-12.43,-46.01,-46.07,0,*6B
1512226938.72,62815,6.81,73064.8,-12.43,-46.01,-46.07,0,*6A
1512226939.94,62816,6.81,73064.0,-12.43,-45.87,-46.01,0,*62
1512226941.18,62817,6.81,73062.3,-12.43,-46.07,-45.87,0,*65
1512226942.44,62818,6.81,73066.8,-12.41,-45.47,-45.61,0,*67
1512226943.68,62819,6.81,73066.3,-12.41,-45.41,-45.61,0,*60
1512226944.94,62820,6.81,73062.5,-12.41,-45.47,-45.61,0,*6C
1512226946.17,62821,6.81,73064.3,-12.41,-45.61,-45.67,0,*6F
1512226947.4,62822,6.81,73066.8,-12.41,-45.67,-45.87,0,*64
1512226948.64,62823,6.81,73068.5,-12.41,-45.61,-45.61,0,*6B
1512226949.9,62824,6.81,73068.0,-12.41,-45.47,-45.61,0,*68
1512226951.14,62825,6.81,73070.8,-12.39,-45.61,-45.73,0,*61
1512226952.38,62826,6.81,73066.8,-12.35,-45.67,-45.67,0,*6D
1512226953.61,62827,6.81,73064.5,-12.39,-45.81,-45.95,0,*65
1512226954.83,62828,6.81,73062.5,-12.39,-46.01,-46.21,0,*6D
1512226956.07,62829,6.81,73056.8,-12.39,-45.81,-46.01,0,*65
1512226957.29,62830,6.81,73056.8,-12.39,-45.95,-46.01,0,*68
1512226958.55,62831,6.81,73054.3,-12.39,-45.73,-45.81,0,*6A
1512226959.81,62832,6.81,73052.3,-12.39,-45.73,-45.81,0,*69
1512226961.07,62833,6.81,73054.0,-12.39,-45.73,-45.81,0,*68
1512226962.31,62834,6.81,73054.8,-12.39,-45.81,-45.95,0,*67
1512226963.52,62835,6.81,73052.0,-12.39,-45.95,-45.95,0,*63
1512226964.76,62836,6.81,73056.3,-12.35,-45.87,-45.87,0,*6C
1512226966.03,62837,6.81,73054.5,-12.39,-46.15,-46.15,0,*61
1512226967.31,62838,6.81,73052.8,-12.35,-45.73,-45.73,0,*62
1512226968.53,62839,6.81,73048.0,-12.39,-46.01,-46.21,0,*6D
1512226969.78,62840,6.81,73056.5,-12.39,-46.01,-46.15,0,*64
1512226971.0,62841,6.81,73050.5,-12.39,-45.95,-46.01,0,*6E
1512226972.25,62842,6.81,73050.3,-12.39,-46.01,-46.15,0,*66
1512226973.47,62843,6.81,73052.0,-12.39,-46.21,-46.35,0,*67
1512226974.73,62844,6.81,73048.3,-12.39,-46.41,-46.41,0,*65
1512226975.95,62845,6.81,73046.3,-12.39,-46.35,-46.21,0,*61
1512226977.2,62846,6.81,73042.5,-12.39,-46.35,-46.41,0,*64
1512226978.42,62847,6.81,73038.8,-12.39,-46.21,-46.01,0,*64
1512226979.64,62848,6.81,73042.8,-12.39,-45.95,-46.01,0,*67
1512226980.87,62849,6.81,73046.3,-12.39,-45.81,-45.95,0,*6D
1512226982.13,62850,6.81,73054.8,-12.35,-45.73,-45.87,0,*67
1512226983.39,62851,6.81,73054.8,-12.39,-45.81,-45.81,0,*61
1512226984.65,62852,6.81,73054.8,-12.39,-45.73,-45.73,0,*62
1512226985.9,62853,6.81,73054.5,-12.39,-46.01,-46.15,0,*66
1512226987.12,62854,6.81,73050.3,-12.39,-46.01,-46.01,0,*64
1512226988.36,62855,6.81,73054.3,-12.35,-45.53,-45.67,0,*6E
1512226989.62,62856,6.81,73052.3,-12.39,-45.73,-45.81,0,*6B
1512226990.86,62857,6.81,73052.0,-12.39,-45.81,-45.95,0,*62
1512226992.09,62858,6.81,73054.8,-12.39,-45.81,-45.95,0,*6D
1512226993.33,62859,6.81,73054.0,-12.35,-45.87,-45.87,0,*65
1512226994.57,62860,6.81,73056.3,-12.39,-46.15,-46.35,0,*61
1512226995.84,62861,6.81,73056.5,-12.39,-45.81,-45.81,0,*62
1512226997.06,62862,6.81,73058.5,-12.39,-45.95,-46.01,0,*6F
1512226998.3,62863,6.81,73056.0,-12.39,-46.15,-46.21,0,*67
1512226999.55,62864,6.81,73056.0,-12.39,-46.01,-46.15,0,*62
1512227000.81,62865,6.81,73056.5,-12.39,-45.73,-45.81,0,*6B
1512227002.02,62866,6.81,73056.0,-12.39,-45.95,-45.95,0,*65
1512227003.26,62867,6.81,73056.8,-12.41,-46.21,-46.21,0,*6B
1512227004.55,62868,6.81,73052.8,-12.41,-46.27,-46.27,0,*64
1512227005.79,62869,6.81,73054.5,-12.43,-45.67,-45.81,0,*6F
1512227007.01,62870,6.81,73050.5,-12.39,-45.41,-45.61,0,*60
1512227008.23,62871,6.81,73044.5,-12.39,-45.53,-45.61,0,*62
1512227009.47,62872,6.81,73050.0,-12.39,-45.61,-45.73,0,*63
1512227010.73,62873,6.81,73052.8,-12.39,-45.73,-45.81,0,*6C
1512227011.97,62874,6.81,73052.5,-12.39,-45.81,-46.01,0,*6D
1512227013.23,62875,6.81,73056.0,-12.35,-45.67,-45.73,0,*6E
1512227014.47,62876,6.81,73054.3,-12.39,-45.53,-45.81,0,*6B
1512227015.71,62877,6.81,73056.0,-12.39,-45.95,-45.81,0,*60
1512227016.98,62878,6.81,73054.3,-12.39,-45.81,-45.81,0,*6A
1512227018.19,62879,6.81,73054.5,-12.39,-46.01,-45.95,0,*65
1512227019.42,62880,6.81,73048.8,-12.39,-46.01,-46.01,0,*6D
1512227020.66,62881,6.81,73052.5,-12.39,-46.41,-46.35,0,*6F
1512227021.91,62882,6.81,73052.3,-12.39,-46.15,-46.01,0,*6A
1512227023.14,62883,6.81,73054.3,-12.39,-46.01,-46.01,0,*6E
1512227024.4,62884,6.81,73050.8,-12.35,-45.53,-45.73,0,*67
1512227025.64,62885,6.81,73048.5,-12.39,-45.53,-45.73,0,*6A
1512227026.93,62886,6.81,73052.5,-12.35,-45.73,-45.73,0,*67
1512227028.18,62887,6.81,73050.8,-12.39,-45.73,-45.73,0,*6A
1512227029.4,62888,6.81,73052.5,-12.39,-45.53,-45.61,0,*64
1512227030.64,62889,6.81,73054.5,-12.35,-45.53,-45.67,0,*6F
1512227031.9,62890,6.81,73052.5,-12.39,-45.73,-45.73,0,*6C
1512227033.13,62891,6.81,73054.8,-12.35,-45.67,-45.67,0,*61
1512227034.35,62892,6.81,73054.8,-12.39,-45.95,-46.01,0,*60
1512227035.6,62893,6.81,73056.0,-12.39,-45.53,-45.81,0,*60
1512227036.84,62894,6.81,73060.3,-12.35,-45.67,-45.67,0,*64
1512227038.08,62895,6.75,73050.8,-12.35,-45.53,-45.67,0,*62
1512227039.31,62896,6.81,73056.5,-12.35,-45.95,-45.95,0,*66
1512227040.57,62897,6.81,73056.8,-12.35,-45.87,-45.73,0,*6C
1512227041.85,62898,6.75,73054.8,-12.35,-45.73,-45.73,0,*68
1512227043.1,62899,6.81,73058.8,-12.39,-46.15,-46.21,0,*62
1512227044.36,62900,6.81,73058.0,-12.39,-46.41,-46.41,0,*64
1512227045.66,62901,6.81,73062.5,-12.35,-46.07,-46.07,0,*69
1512227046.89,62902,6.81,73060.0,-12.39,-45.81,-45.95,0,*63
1512227048.15,62903,6.81,73062.8,-12.35,-45.87,-45.73,0,*60
1512227049.42,62904,6.81,73056.3,-12.35,-45.87,-46.07,0,*67
1512227050.72,62905,6.81,73056.5,-12.35,-46.27,-46.27,0,*6D
1512227051.93,62906,6.81,73060.5,-12.39,-46.21,-46.21,0,*62
1512227053.16,62907,6.81,73056.0,-12.39,-46.01,-46.01,0,*63
1512227054.43,62908,6.81,73056.0,-12.39,-46.15,-46.15,0,*6C
1512227055.65,62909,6.81,73052.0,-12.39,-46.01,-45.95,0,*63
1512227056.87,62910,6.81,73056.8,-12.39,-46.01,-45.95,0,*6B
1512227058.1,62911,6.81,73058.0,-12.39,-45.81,-45.95,0,*61
1512227059.35,62912,6.75,73052.0,-12.39,-46.15,-46.01,0,*62
1512227060.58,62913,6.81,73056.5,-12.39,-46.01,-46.01,0,*66
1512227061.83,62914,6.81,73054.0,-12.39,-46.15,-46.21,0,*66
1512227063.05,62915,6.81,73048.3,-12.39,-45.95,-46.01,0,*6E
1512227064.34,62916,6.75,73050.0,-12.35,-46.07,-46.07,0,*6F
1512227065.59,62917,6.81,73048.0,-12.39,-46.01,-46.15,0,*67
1512227066.81,62918,6.81,73052.3,-12.39,-45.95,-45.95,0,*6D
1512227068.02,62919,6.81,73050.8,-12.39,-46.21,-46.21,0,*6C
1512227069.24,62920,6.81,73052.3,-12.39,-46.21,-46.35,0,*63
1512227070.5,62921,6.81,73052.3,-12.39,-46.41,-46.41,0,*67
1512227071.76,62922,6.81,73054.8,-12.39,-45.73,-45.81,0,*69
1512227072.97,62923,6.81,73050.5,-12.39,-45.95,-45.95,0,*65
1512227074.25,62924,6.81,73052.3,-12.39,-46.15,-46.15,0,*62
1512227075.49,62925,6.75,73050.3,-12.39,-46.15,-46.35,0,*61
1512227076.74,62926,6.81,73054.5,-12.39,-46.15,-46.21,0,*67
1512227077.95,62927,6.81,73052.0,-12.39,-45.95,-45.95,0,*61
1512227079.22,62928,6.81,73050.3,-12.41,-46.07,-46.01,0,*67
1512227080.46,62929,6.81,73054.5,-12.41,-46.21,-46.21,0,*60
1512227081.73,62930,6.81,73054.0,-12.41,-46.27,-46.21,0,*6E
1512227082.94,62931,6.81,73048.0,-12.39,-46.21,-46.21,0,*66
1512227084.19,62932,6.81,73046.3,-12.41,-45.81,-45.67,0,*62
1512227085.42,62933,6.81,73048.5,-12.41,-45.87,-45.87,0,*6B
1512227086.69,62934,6.75,73046.5,-12.43,-46.07,-46.07,0,*6E
1512227087.99,62935,6.75,73050.3,-12.41,-46.27,-46.27,0,*6D
1512227089.22,62936,6.81,73052.0,-12.41,-46.21,-46.21,0,*6E
1512227090.46,62937,6.81,73052.3,-12.43,-46.21,-46.27,0,*6B
1512227091.73,62938,6.81,73054.5,-12.41,-46.07,-46.21,0,*64
1512227092.99,62939,6.81,73054.3,-12.41,-46.21,-46.27,0,*67
1512227094.28,62940,6.75,73054.5,-12.41,-46.27,-46.27,0,*6F
1512227095.57,62941,6.75,73052.0,-12.41,-46.49,-46.41,0,*66
1512227096.86,62942,6.81,73054.3,-12.41,-46.27,-46.27,0,*6D
1512227098.15,62943,6.81,73054.5,-12.41,-46.27,-46.27,0,*6C
1512227099.38,62944,6.75,73054.8,-12.39,-46.01,-46.01,0,*64
1512227100.65,62945,6.75,73052.5,-12.41,-46.01,-46.07,0,*6C
1512227101.93,62946,6.81,73058.5,-12.41,-46.41,-46.27,0,*69
1512227103.23,62947,6.81,73058.0,-12.41,-46.27,-46.27,0,*68
1512227104.44,62948,6.81,73058.0,-12.43,-46.21,-46.21,0,*65
1512227105.7,62949,6.81,73058.3,-12.43,-46.41,-46.41,0,*64
1512227106.99,62950,6.81,73058.0,-12.41,-46.49,-46.49,0,*6E
1512227108.26,62951,6.75,73054.3,-12.43,-46.41,-46.49,0,*65
1512227109.5,62952,6.81,73058.8,-12.43,-46.49,-46.55,0,*63
1512227110.75,62953,6.81,73056.5,-12.43,-46.49,-46.55,0,*62
1512227112.01,62954,6.75,73054.8,-12.43,-46.49,-46.69,0,*6A
1512227113.28,62955,6.81,73058.8,-12.43,-46.49,-46.41,0,*61
1512227114.55,62956,6.75,73054.5,-12.45,-46.21,-46.27,0,*6A
1512227115.85,62957,6.75,73054.0,-12.45,-46.15,-46.27,0,*6C
1512227117.12,62958,6.81,73060.0,-12.45,-46.01,-46.07,0,*64
1512227118.39,62959,6.75,73054.5,-12.45,-46.41,-46.21,0,*65
1512227119.66,62960,6.81,73058.3,-12.45,-46.21,-46.27,0,*6F
1512227120.9,62961,6.75,73056.8,-12.45,-46.35,-46.35,0,*68
1512227122.17,62962,6.81,73056.5,-12.45,-45.81,-45.87,0,*6D
1512227123.4,62963,6.81,73062.5,-12.45,-45.87,-45.87,0,*6A
1512227124.68,62964,6.81,73058.8,-12.45,-46.27,-46.21,0,*6B
1512227125.94,62965,6.81,73060.5,-12.45,-46.21,-46.41,0,*6A
1512227127.19,62966,6.81,73062.3,-12.45,-46.55,-46.55,0,*6F
1512227128.46,62967,6.81,73060.5,-12.45,-46.27,-46.21,0,*68
1512227129.73,62968,6.75,73062.8,-12.45,-46.07,-46.01,0,*67
1512227130.99,62969,6.81,73056.8,-12.45,-46.01,-46.01,0,*60
1512227132.25,62970,6.81,73058.3,-12.45,-45.73,-45.87,0,*63
1512227133.48,62971,6.75,73054.5,-12.45,-45.67,-45.67,0,*69
1512227134.78,62972,6.75,73052.5,-12.45,-46.07,-46.07,0,*6A
1512227136.08,62973,6.81,73054.3,-12.45,-46.27,-46.15,0,*6A
1512227137.38,62974,6.75,73054.0,-12.45,-46.07,-46.07,0,*6C
1512227138.63,62975,6.81,73058.5,-12.45,-46.01,-46.01,0,*6D
1512227139.9,62976,6.75,73056.5,-12.45,-46.07,-46.21,0,*6A
1512227141.17,62977,6.75,73056.3,-12.45,-46.07,-46.21,0,*6B
1512227142.44,62978,6.75,73056.5,-12.45,-46.27,-46.21,0,*66
1512227143.69,62979,6.81,73060.0,-12.45,-46.55,-46.55,0,*61
1512227144.93,62980,6.81,73060.3,-12.45,-46.55,-46.55,0,*67
1512227146.2,62981,6.75,73058.0,-12.45,-46.55,-46.61,0,*61
1512227147.47,62982,6.75,73056.3,-12.45,-46.49,-46.55,0,*68
1512227148.77,62983,6.81,73060.0,-12.45,-46.27,-46.27,0,*64
1512227150.04,62984,6.75,73058.8,-12.45,-46.35,-46.27,0,*60
1512227151.29,62985,6.75,73056.5,-12.45,-46.35,-46.35,0,*62
1512227152.57,62986,6.81,73056.5,-12.49,-46.41,-46.61,0,*6F
1512227153.84,62987,6.81,73062.8,-12.49,-46.61,-46.55,0,*6B
1512227155.11,62988,6.75,73056.3,-12.51,-46.61,-46.69,0,*62
1512227156.38,62989,6.75,73058.0,-12.49,-46.35,-46.41,0,*61
1512227157.62,62990,6.75,73058.8,-12.49,-46.55,-46.55,0,*6A
1512227158.89,62991,6.81,73060.5,-12.49,-46.55,-46.61,0,*6C
1512227160.13,62992,6.81,73060.3,-12.49,-46.55,-46.55,0,*68
1512227161.4,62993,6.75,73058.5,-12.51,-46.61,-46.69,0,*68
1512227162.66,62994,6.81,73060.8,-12.49,-46.55,-46.61,0,*69
1512227163.93,62995,6.81,73060.3,-12.49,-46.35,-46.41,0,*6C
1512227165.22,62996,6.75,73056.5,-12.49,-46.61,-46.61,0,*6C
1512227166.46,62997,6.81,73060.0,-12.49,-46.55,-46.55,0,*6D
1512227167.73,62998,6.75,73056.0,-12.51,-46.41,-46.41,0,*6B
1512227168.99,62999,6.81,73062.3,-12.51,-46.41,-46.41,0,*6A
1512227170.28,63000,6.75,73058.0,-12.53,-46.61,-46.61,0,*60
1512227171.58,63001,6.81,73062.3,-12.53,-46.27,-46.41,0,*61
1512227172.85,63002,6.81,73062.8,-12.53,-46.21,-46.41,0,*64
1512227174.14,63003,6.75,73060.5,-12.53,-46.61,-46.61,0,*63
1512227175.44,63004,6.81,73060.5,-12.53,-46.69,-46.89,0,*6A
1512227176.73,63005,6.75,73060.8,-12.53,-46.49,-46.61,0,*6F
1512227178.02,63006,6.75,73060.0,-12.53,-46.49,-46.61,0,*6C
1512227179.32,63007,6.75,73060.8,-12.53,-46.61,-46.69,0,*6F
1512227180.62,63008,6.75,73062.5,-12.53,-46.27,-46.49,0,*60
1512227181.9,63009,6.75,73060.0,-12.53,-46.21,-46.07,0,*6D
1512227183.2,63010,6.75,73062.8,-12.53,-46.07,-46.07,0,*61
1512227184.47,63011,6.75,73060.0,-12.53,-46.07,-46.21,0,*64
1512227185.69,63012,6.75,73060.8,-12.51,-46.01,-46.21,0,*63
1512227186.99,63013,6.75,73060.3,-12.53,-46.27,-46.41,0,*62
1512227188.28,63014,6.75,73060.0,-12.53,-46.49,-46.61,0,*6F
1512227189.59,63015,6.81,73062.8,-12.53,-46.49,-46.49,0,*64
1512227190.83,63016,6.81,73066.5,-12.55,-46.21,-46.07,0,*65
1512227192.11,63017,6.75,73062.8,-12.55,-46.27,-46.27,0,*60
1512227193.38,63018,6.75,73066.0,-12.55,-46.27,-46.41,0,*6F
1512227194.68,63019,6.75,73062.8,-12.53,-46.27,-46.41,0,*68
1512227195.95,63020,6.75,73062.8,-12.55,-46.41,-46.41,0,*64
1512227197.22,63021,6.75,73064.8,-12.55,-46.49,-46.49,0,*65
1512227198.5,63022,6.75,73066.3,-12.55,-46.41,-46.49,0,*6E
1512227199.76,63023,6.75,73066.5,-12.55,-46.61,-46.69,0,*6F
1512227201.05,63024,6.81,73070.0,-12.57,-46.69,-46.69,0,*62
1512227202.32,63025,6.75,73064.0,-12.55,-46.41,-46.41,0,*61
1512227203.59,63026,6.75,73062.8,-12.55,-46.49,-46.61,0,*68
1512227204.87,63027,6.75,73064.8,-12.57,-46.61,-46.61,0,*61
1512227206.17,63028,6.75,73064.3,-12.57,-46.61,-46.49,0,*64
1512227207.46,63029,6.75,73060.8,-12.57,-46.41,-46.49,0,*67
1512227208.75,63030,6.75,73060.8,-12.57,-46.41,-46.27,0,*67
1512227210.05,63031,6.75,73062.8,-12.57,-46.27,-46.27,0,*66
1512227211.34,63032,6.81,73064.8,-12.57,-46.41,-46.41,0,*65
1512227212.63,63033,6.75,73064.0,-12.57,-46.41,-46.49,0,*6C
1512227213.92,63034,6.75,73066.8,-12.57,-46.49,-46.61,0,*69
1512227215.19,63035,6.75,73064.5,-12.57,-46.69,-46.75,0,*6F
1512227216.46,63036,6.75,73064.5,-12.59,-46.69,-46.69,0,*6F
1512227217.73,63037,6.75,73064.8,-12.59,-46.49,-46.69,0,*6C
1512227219.03,63038,6.75,73060.5,-12.57,-46.41,-46.49,0,*67
1512227220.28,63039,6.75,73062.3,-12.59,-46.49,-46.35,0,*6B
1512227221.55,63040,6.75,73064.8,-12.59,-46.49,-46.69,0,*6C
1512227222.82,63041,6.75,73066.0,-12.59,-46.69,-46.69,0,*6F
1512227224.04,63042,6.75,73062.3,-12.59,-46.55,-46.55,0,*6C
1512227225.29,63043,6.75,73058.8,-12.63,-46.49,-46.55,0,*69
1512227226.55,63044,6.75,73060.3,-12.63,-46.35,-46.49,0,*68
1512227227.77,63045,6.75,73060.0,-12.63,-46.55,-46.55,0,*62
1512227229.03,63046,6.75,73062.3,-12.63,-46.55,-46.49,0,*6C
1512227230.28,63047,6.75,73056.5,-12.63,-46.27,-46.35,0,*63
1512227231.56,63048,6.75,73060.5,-12.63,-46.07,-46.15,0,*6C
1512227232.84,63049,6.75,73062.0,-12.63,-46.27,-46.15,0,*6F
1512227234.07,63050,6.75,73060.5,-12.63,-46.35,-46.55,0,*60
1512227235.33,63051,6.75,73062.8,-12.63,-46.35,-46.49,0,*6C
1512227236.55,63052,6.75,73062.0,-12.63,-46.35,-46.35,0,*64
1512227237.81,63053,6.75,73064.0,-12.63,-46.27,-46.35,0,*66
1512227239.09,63054,6.75,73068.0,-12.63,-46.15,-46.27,0,*63
1512227240.33,63055,6.75,73066.5,-12.65,-46.21,-46.35,0,*60
1512227241.61,63056,6.75,73070.3,-12.63,-46.27,-46.27,0,*60
1512227242.86,63057,6.75,73064.8,-12.63,-46.27,-46.35,0,*62
1512227244.14,63058,6.75,73060.8,-12.65,-46.15,-46.21,0,*6F
1512227245.38,63059,6.75,73060.3,-12.63,-45.67,-45.73,0,*6A
1512227246.66,63060,6.75,73064.5,-12.63,-46.15,-46.07,0,*66
1512227247.94,63061,6.75,73068.5,-12.63,-46.27,-46.27,0,*64
1512227249.19,63062,6.75,73070.0,-12.63,-46.55,-46.49,0,*6A
1512227250.42,63063,6.75,73066.0,-12.63,-46.55,-46.55,0,*66
1512227251.66,63064,6.75,73070.3,-12.65,-46.21,-46.21,0,*67
1512227252.94,63065,6.75,73070.3,-12.63,-46.27,-46.27,0,*60
1512227254.19,63066,6.75,73066.0,-12.65,-46.35,-46.55,0,*63
1512227255.43,63067,6.75,73070.3,-12.67,-46.35,-46.41,0,*65
1512227256.7,63068,6.75,73068.3,-12.65,-45.81,-46.01,0,*60
1512227257.96,63069,6.75,73068.3,-12.65,-45.73,-45.95,0,*62
1512227259.22,63070,6.75,73068.5,-12.65,-45.81,-45.95,0,*67
1512227260.47,63071,6.75,73064.8,-12.63,-45.95,-46.07,0,*6D
1512227261.69,63072,6.75,73062.0,-12.63,-45.67,-45.95,0,*6B
1512227262.94,63073,6.75,73064.0,-12.65,-46.01,-46.21,0,*63
1512227264.19,63074,6.75,73062.8,-12.59,-45.95,-46.07,0,*61
1512227265.47,63075,6.75,73060.8,-12.63,-46.07,-46.15,0,*62
1512227266.74,63076,6.75,73062.8,-12.65,-46.15,-46.21,0,*63
1512227268.02,63077,6.75,73060.5,-12.63,-46.07,-46.15,0,*60
1512227269.3,63078,6.75,73058.5,-12.63,-46.15,-46.15,0,*6C
1512227270.58,63079,6.75,73056.3,-12.63,-46.07,-46.15,0,*6E
1512227271.86,63080,6.75,73052.0,-12.63,-46.07,-46.15,0,*68
1512227273.14,63081,6.75,73056.3,-12.63,-46.15,-46.27,0,*6B
1512227274.42,63082,6.75,73056.5,-12.65,-46.01,-46.15,0,*6A
1512227275.68,63083,6.75,73054.0,-12.63,-45.73,-45.73,0,*68
1512227276.95,63084,6.75,73048.5,-12.65,-45.95,-46.15,0,*62
1512227278.17,63085,6.75,73054.3,-12.63,-45.67,-45.87,0,*60
1512227279.41,63086,6.75,73054.8,-12.63,-45.73,-45.87,0,*66
1512227280.67,63087,6.75,73052.5,-12.65,-45.81,-45.95,0,*6F
1512227281.92,63088,6.75,73054.5,-12.63,-45.95,-46.07,0,*6B
1512227283.17,63089,6.75,73052.8,-12.63,-45.95,-46.15,0,*69
1512227284.43,63090,6.75,73052.3,-12.63,-45.95,-46.07,0,*62
1512227285.66,63091,6.75,73052.8,-12.59,-45.73,-45.95,0,*6A
1512227286.93,63092,6.75,73046.3,-12.63,-45.73,-45.73,0,*68
1512227288.17,63093,6.75,73052.3,-12.63,-45.73,-45.95,0,*61
1512227289.42,63094,6.75,73054.0,-12.63,-45.95,-46.07,0,*66
1512227290.67,63095,6.75,73050.3,-12.63,-45.87,-46.07,0,*64
1512227291.88,63096,6.75,73060.0,-12.63,-45.87,-45.95,0,*6F
1512227293.13,63097,6.75,73054.3,-12.63,-45.95,-46.07,0,*65
1512227294.41,63098,6.75,73058.3,-12.63,-46.07,-46.07,0,*62
1512227295.67,63099,6.75,73058.0,-12.59,-46.15,-46.35,0,*68
1512227296.94,63100,6.75,73058.0,-12.59,-46.49,-46.49,0,*6B
1512227298.2,63101,6.75,73054.8,-12.63,-46.27,-46.35,0,*60
1512227299.46,63102,6.75,73056.0,-12.65,-46.41,-46.55,0,*63
1512227300.71,63103,6.75,73058.8,-12.63,-46.55,-46.69,0,*6E
1512227301.96,63104,6.75,73058.0,-12.65,-46.35,-46.21,0,*65