#timestamp,LO_Frequency,Hit,StdDev 
1514538015.1,286047003.8,N
1514538035.9,286047003.2,N
1514538055.7,286047001.0,N
1514538075.5,286046995.0,N
1514538095.4,286046994.3,N
1514538115.2,286046994.4,N
1514538135.0,286046996.0,N
1514538135.9,286046996.0,N
1514538155.8,286046992.0,N
1514538175.6,286046992.2,N
1514538195.4,286046992.7,N
1514538215.3,286046991.0,N
1514538235.1,286046990.2,N
1514538236.0,286046990.2,N
1514538255.8,286046992.6,N
1514538275.7,286046990.4,N
1514538295.5,286046992.5,N
1514538315.3,286046990.5,N
1514538335.1,286046992.9,N
1514538355.9,286046988.5,N
1514538375.7,286046987.6,N
1514538395.5,286046987.1,N
1514538415.4,286046986.1,N
1514538435.2,286046984.8,N
1514538455.0,286046985.1,N
1514538455.9,286046985.1,N
1514538475.8,286046983.1,N
1514538495.6,286046980.6,Y
1514538515.4,286046987.7,P
1514538535.3,286046991.3,P
1514538555.1,286046992.8,P
1514538575.8,286046994.3,N
1514538595.7,286046994.8,N
1514538615.5,286046990.3,Y
1514538635.3,286046995.2,P
1514538655.2,286046999.5,N
1514538675.9,286046996.5,N
1514538695.7,286047000.0,N
1514538715.6,286047000.2,N
1514538735.4,286046998.2,N
1514538755.2,286047002.5,N
1514538775.1,286047001.6,N
1514538776.0,286047001.6,N
1514538795.8,286047000.3,N
1514538815.6,286046997.2,N
1514538835.5,286046996.3,N
1514538855.3,286046996.8,N
1514538875.1,286046997.6,N
1514538895.8,286046999.5,N
1514538915.7,286047001.1,N
1514538935.5,286047001.9,N
1514538955.3,286047002.4,N
1514538975.2,286047003.1,N
1514538995.9,286046999.7,N
1514539015.7,286047000.7,N
1514539035.6,286047001.2,N
1514539055.4,286047000.6,N
1514539075.2,286046999.4,N
1514539095.1,286046997.8,N
1514539096.0,286046997.8,N
1514539115.8,286046997.4,N
1514539135.6,286046999.3,N
1514539155.5,286046997.4,N
1514539175.3,286046996.2,N
1514539195.1,286046996.4,N
1514539215.8,286046994.6,N
1514539235.7,286046995.5,N
1514539255.5,286046993.8,N
1514539275.3,286046994.5,N
1514539295.2,286046995.9,N
1514539315.9,286046995.3,N
1514539335.7,286046996.5,N
1514539355.6,286046993.7,N
1514539375.4,286046993.8,N
1514539395.2,286046993.4,N
1514539415.1,286046997.4,N
1514539416.0,286046997.4,N
1514539435.8,286046995.4,N
1514539455.6,286046997.2,N
1514539475.5,286046993.3,N
1514539495.3,286046995.8,N
1514539515.1,286046992.8,N
1514539535.9,286046991.5,Y
1514539555.7,286046996.3,P
1514539575.5,286046999.3,P
1514539595.4,286046997.2,N
1514539615.2,286046999.6,N
1514539635.0,286046998.1,N
1514539635.9,286046998.1,N
1514539655.7,286046999.6,N
1514539675.6,286046998.8,N
1514539695.4,286047004.4,Y
1514539715.2,286047003.7,P
1514539735.1,286047005.5,N
1514539736.0,286047005.5,N
1514539755.8,286047003.2,N
1514539775.6,286047007.1,N
1514539795.5,286047010.5,Y
1514539815.3,286047002.2,P
1514539835.1,286047005.4,P
1514539855.9,286047001.5,N
1514539875.7,286046998.6,N
1514539895.5,286047002.2,N
1514539915.4,286047000.5,N
1514539935.2,286047000.4,N
1514539955.0,286047001.9,N
1514539955.9,286047001.9,N
1514539975.8,286047002.2,N
1514539995.6,286047002.5,N
1514540015.4,286047001.8,N
1514540035.3,286047006.4,Y
1514540055.1,286047004.8,P
1514540075.8,286047005.3,P
1514540095.7,286047002.2,N
1514540115.5,286047001.6,N
1514540135.3,286046998.2,N
1514540155.2,286046998.6,N
1514540175.9,286046996.5,N
1514540195.7,286047004.4,N
1514540215.5,286047005.2,N
1514540235.4,286047007.3,N
1514540255.2,286047004.4,N
1514540275.0,286047004.1,N
1514540275.9,286047004.1,N
1514540295.8,286046999.8,N
1514540315.6,286047000.7,N
1514540335.4,286047000.6,N
1514540355.3,286047000.7,N
1514540375.1,286046999.4,N
1514540376.0,286046999.4,N
1514540395.8,286047002.7,N
1514540415.7,286047000.8,N
1514540435.5,286046997.3,N
1514540455.3,286046997.7,N
1514540475.2,286046993.4,N
1514540495.9,286046997.2,N
1514540515.7,286047000.9,N
1514540535.6,286046998.5,N
1514540555.4,286046994.2,N
1514540575.2,286046992.6,N
1514540595.0,286046992.6,N
1514540596.0,286046992.6,N
1514540615.8,286046994.9,N
1514540635.6,286046996.0,N
1514540655.4,286046996.0,N
1514540675.3,286046990.6,N
1514540695.1,286046991.4,N
1514540715.8,286046989.5,N
1514540735.7,286046985.4,Y
1514540755.5,286046985.2,P
1514540775.3,286046980.6,N
1514540795.2,286046981.8,N
1514540815.9,286046978.9,Y
1514540835.7,286046995.8,P
1514540855.6,286046993.7,N
1514540875.4,286046997.0,N
1514540895.2,286046995.6,N
1514540915.1,286046991.9,N
1514540916.0,286046991.9,N
1514540935.8,286046993.0,N
1514540955.6,286046992.4,N
1514540975.5,286046990.5,Y
1514540995.3,286046998.5,P
1514541015.1,286046999.3,N
1514541035.9,286047002.6,N
1514541055.7,286047000.3,N
1514541075.5,286047001.0,N
1514541095.4,286047001.2,N
1514541115.2,286046996.8,N
1514541135.0,286046994.8,N
1514541135.9,286046994.8,N
1514541155.8,286046994.5,N
1514541175.6,286046995.4,N
1514541195.4,286046996.3,N
1514541215.3,286046996.8,N
1514541235.1,286047003.2,N
1514541236.0,286047003.2,N
1514541255.8,286047002.4,N
1514541275.6,286047002.7,N
1514541295.5,286047003.9,N
1514541315.3,286047002.9,N
1514541335.1,286047006.9,N
1514541355.9,286047008.3,N
1514541375.7,286047007.8,N
1514541395.5,286047007.9,N
1514541415.4,286047010.3,N
1514541435.2,286047012.3,N
1514541455.0,286047013.9,N
1514541455.9,286047013.9,N
1514541475.8,286047014.7,N
1514541495.6,286047012.8,N
1514541515.4,286047014.7,N
1514541535.3,286047012.9,N
1514541555.1,286047013.0,N
1514541556.0,286047013.0,N
1514541575.8,286047011.3,N
1514541595.6,286047014.8,N
