#timestamp,LO_Frequency,Hit 
1504461615.7,286046988.3,N
1504461635.5,286046990.0,N
1504461655.3,286046987.5,N
1504461675.2,286046985.4,N
1504461695.0,286046987.7,N
1504461695.9,286046987.7,N
1504461715.7,286046987.1,N
1504461735.6,286046987.5,N
1504461755.4,286046985.6,P
1504461775.3,286046994.5,N
1504461795.1,286046995.2,N
1504461796.0,286046995.2,N
1504461815.8,286046994.9,N
1504461835.7,286046998.4,N
1504461855.5,286046999.3,N
1504461875.3,286046997.5,N
1504461895.1,286046993.6,N
1504461915.9,286046993.4,N
1504461935.7,286046995.1,N
1504461955.5,286046996.8,N
1504461975.4,286046999.9,N
1504461995.2,286047007.5,N
1504462015.0,286047009.1,N
1504462015.9,286047009.1,N
1504462035.8,286047007.3,N
1504462055.6,286047004.7,N
1504462075.4,286047007.6,N
1504462095.3,286047008.4,N
1504462115.1,286047011.9,N
1504462116.0,286047011.9,N
1504462135.8,286047011.3,N
1504462155.7,286047011.4,N
1504462175.5,286047011.6,N
1504462195.3,286047013.1,N
1504462215.2,286047012.8,N
1504462235.9,286047014.3,N
1504462255.7,286047015.7,N
1504462275.6,286047017.0,N
1504462295.4,286047016.8,N
1504462315.2,286047018.1,N
1504462335.0,286047016.3,N
1504462336.0,286047016.3,N
1504462355.8,286047017.2,N
1504462375.6,286047016.5,N
1504462395.4,286047017.5,N
1504462415.3,286047021.7,N
1504462435.1,286047018.4,N
1504462455.8,286047018.6,N
1504462475.7,286047019.7,P
1504462495.5,286047007.2,N
1504462515.3,286047005.5,N
1504462535.2,286047007.6,N
1504462555.0,286047004.3,N
1504462555.9,286047004.3,N
1504462575.7,286047002.2,N
1504462595.6,286047002.4,N
1504462615.4,286047003.5,N
1504462635.2,286047006.9,N
1504462655.1,286047006.1,N
1504462656.0,286047006.1,N
1504462675.8,286047004.6,N
1504462695.6,286047004.9,N
1504462715.5,286047002.9,N
1504462735.3,286047005.9,N
1504462755.1,286047002.9,N
1504462775.9,286047001.4,N
1504462795.7,286047003.0,N
1504462815.5,286047005.5,N
1504462835.4,286047005.8,N
1504462855.2,286047009.2,N
1504462875.0,286047012.4,P
1504462875.9,286047012.4,P
1504462895.8,286047003.9,N
1504462915.6,286047004.8,N
1504462935.4,286047000.9,N
1504462955.3,286047001.6,N
1504462975.1,286047002.6,N
1504462995.8,286047001.8,N
1504463015.7,286047008.7,N
1504463035.5,286047008.1,N
1504463055.3,286047005.8,N
1504463075.2,286046999.9,N
1504463095.9,286046998.9,N
1504463115.7,286046999.6,N
1504463135.6,286046995.1,N
1504463155.4,286046996.6,N
1504463175.2,286046996.6,N
1504463195.0,286046995.8,N
1504463196.0,286046995.8,N
1504463215.8,286046997.6,N
1504463235.6,286046995.0,N
1504463255.4,286046992.2,N
1504463275.3,286046987.0,N
1504463295.1,286046989.9,N
1504463315.8,286046985.6,N
1504463335.7,286046984.4,N
1504463355.5,286046986.6,N
1504463375.3,286046985.5,N
1504463395.2,286046988.2,N
1504463415.9,286046986.8,N
1504463435.7,286046980.8,N
1504463455.6,286046979.0,N
1504463475.4,286046977.5,N
1504463495.2,286046981.9,N
1504463515.1,286046981.3,N
1504463516.0,286046981.3,N
1504463535.8,286046981.4,N
1504463555.6,286046980.8,N
1504463575.5,286046981.2,N
1504463595.3,286046980.4,N
1504463615.1,286046978.6,N
1504463635.9,286046980.1,N
1504463655.7,286046977.9,P
1504463675.5,286046990.2,N
1504463695.4,286046991.9,N
1504463715.2,286046992.8,N
1504463735.0,286046992.2,N
1504463735.9,286046992.2,N
1504463755.8,286046994.7,N
1504463775.6,286046992.5,N
1504463795.4,286046991.0,N
1504463815.3,286046989.0,N
1504463835.1,286046988.7,N
1504463836.0,286046988.7,N
1504463855.8,286046991.4,N
1504463875.7,286046988.8,N
1504463895.5,286046993.6,N
1504463915.3,286046997.3,N
1504463935.1,286047002.7,N
1504463955.9,286047008.1,N
1504463975.7,286047009.6,N
1504463995.5,286047010.6,N
1504464015.4,286047009.7,N
1504464035.2,286047011.0,N
1504464055.0,286047011.0,N
1504464055.9,286047011.0,N
1504464075.8,286047011.7,N
1504464095.6,286047014.9,N
1504464115.4,286047013.0,N
1504464135.3,286047014.6,N
1504464155.1,286047016.9,N
1504464156.0,286047016.9,N
1504464175.8,286047016.9,N
1504464195.7,286047018.5,N
1504464215.5,286047019.7,N
1504464235.3,286047018.1,N
1504464255.1,286047018.7,N
1504464275.9,286047018.1,N
1504464295.7,286047020.2,N
1504464315.5,286047018.3,N
1504464335.4,286047016.7,N
1504464355.2,286047015.8,N
1504464375.0,286047017.9,N
1504464375.9,286047017.9,N
1504464395.8,286047019.5,N
1504464415.6,286047018.2,N
1504464435.4,286047020.4,P
1504464455.3,286047005.4,N
1504464475.1,286047009.0,N
1504464495.8,286047010.5,N
1504464515.7,286047008.3,N
1504464535.5,286047010.8,N
1504464555.3,286047012.1,N
1504464575.2,286047011.4,N
1504464595.9,286047011.7,N
1504464615.7,286047014.0,P
1504464635.6,286047001.7,N
1504464655.4,286047002.2,N
1504464675.2,286047001.9,N
1504464695.1,286047004.2,N
1504464696.0,286047004.2,N
1504464715.8,286047003.6,N
1504464735.6,286047001.2,N
1504464755.5,286047002.4,N
1504464775.3,286047002.5,N
1504464795.1,286046999.9,N
1504464815.9,286047001.2,N
1504464835.7,286046997.9,N
1504464855.5,286047000.5,N
1504464875.4,286046995.3,N
1504464895.2,286047001.0,N
1504464915.0,286047000.5,N
1504464915.9,286047000.5,N
1504464935.8,286046998.5,N
1504464955.6,286046998.9,N
1504464975.4,286047002.1,N
1504464995.2,286047002.6,N
1504465015.1,286046994.3,N
1504465016.0,286046994.3,N
1504465035.8,286046993.2,N
1504465055.7,286046984.2,P
1504465075.5,286046980.2,N
1504465095.3,286046979.6,N
1504465115.2,286046975.7,N
1504465135.9,286046978.7,N
1504465155.7,286046979.7,N
1504465175.5,286046978.1,N
1504465195.4,286046978.8,N
