#timestamp,LO_Frequency,Hit,StdDev 
1625137215.5,286047000.3,N
1625137235.4,286047000.1,N
1625137255.2,286047000.9,N
1625137275.0,286046998.8,N
1625137275.9,286046998.8,N
1625137295.8,286046999.3,N
1625137315.6,286046996.5,N
1625137335.4,286046996.9,N
1625137355.3,286046997.1,N
1625137375.1,286046997.0,N
1625137395.9,286046996.8,N
1625137415.7,286046996.5,N
1625137435.5,286046998.4,N
1625137455.4,286047000.3,N
1625137475.2,286046998.7,N
1625137495.0,286046996.5,N
1625137495.9,286046996.5,N
1625137515.8,286046999.6,N
1625137535.6,286046997.3,N
1625137555.5,286046996.7,N
1625137575.3,286046998.7,N
1625137595.1,286047000.5,N
1625137615.9,286047001.0,N
1625137635.7,286047000.6,N
1625137655.6,286046999.2,N
1625137675.4,286046999.3,N
1625137695.2,286046999.2,N
1625137715.1,286046998.9,N
1625137716.0,286046998.9,N
1625137735.8,286046998.6,N
1625137755.6,286046999.2,N
1625137775.5,286046996.5,N
1625137795.3,286046997.1,N
1625137815.2,286046997.9,N
1625137835.9,286046995.1,Y
1625137855.7,286046999.4,P
1625137875.6,286046996.7,P
1625137895.4,286046996.6,P
1625137915.2,286046999.4,N
1625137935.1,286046998.2,N
1625137936.0,286046998.2,N
1625137955.8,286046998.4,N
1625137975.7,286046998.6,N
1625137995.5,286047001.1,N
1625138015.3,286047001.1,N
1625138035.2,286047000.8,N
1625138055.0,286047001.1,N
1625138055.9,286047001.1,N
1625138075.7,286047001.1,N
1625138095.6,286046998.1,N
1625138115.4,286046998.3,N
1625138135.3,286047000.9,N
1625138155.1,286047000.6,N
1625138156.0,286047000.6,N
1625138175.8,286047000.5,N
1625138195.7,286047002.3,N
1625138215.5,286047002.5,N
1625138235.3,286047000.0,N
1625138255.2,286047002.8,N
1625138275.0,286046999.8,N
1625138275.9,286046999.8,N
1625138295.8,286047000.8,N
1625138315.6,286047001.1,N
1625138335.4,286047001.2,N
1625138355.3,286047000.7,N
1625138375.1,286047000.7,N
1625138395.9,286047001.2,N
1625138415.7,286047001.2,N
1625138435.5,286046998.7,N
1625138455.4,286046998.2,N
1625138475.2,286046998.9,N
1625138495.0,286046999.3,N
1625138495.9,286046999.3,N
1625138515.8,286046999.6,N
1625138535.6,286047000.8,N
1625138555.4,286046999.3,N
1625138575.3,286047001.0,N
1625138595.1,286047000.9,N
1625138615.9,286047001.0,N
1625138635.7,286047002.4,N
1625138655.5,286046999.7,N
1625138675.4,286047000.2,N
1625138695.2,286047002.4,N
1625138715.0,286047002.3,N
1625138716.0,286047011.9,Y
1625138735.8,286046999.9,P
1625138755.6,286046999.7,N
1625138775.5,286047002.4,P
1625138795.3,286047002.7,N
1625138815.1,286047002.2,N
1625138835.9,286046999.7,N
1625138855.7,286047001.7,N
1625138875.6,286047002.1,N
1625138895.4,286047002.4,N
1625138915.2,286047001.0,N
1625138935.1,286046999.9,N
1625138936.0,286046999.9,N
1625138955.8,286047000.3,N
1625138975.7,286047002.1,N
1625138995.5,286047001.5,N
1625139015.3,286047001.6,N
1625139035.2,286047002.0,N
1625139055.0,286047000.4,N
1625139055.9,286047000.4,N
1625139075.8,286047002.8,N
1625139095.6,286047001.6,N
1625139115.4,286047001.9,N
1625139135.3,286047001.9,N
1625139155.1,286047002.8,N
1625139175.8,286047002.3,N
1625139195.7,286047002.0,N
1625139215.5,286047000.9,N
1625139235.4,286047000.1,N
1625139255.2,286046999.9,N
1625139275.0,286047000.8,N
1625139275.9,286047000.8,N
1625139295.8,286047000.5,N
1625139315.9,286047000.5,N
1625139335.7,286047002.6,N
1625139355.5,286047002.6,N
1625139375.4,286047002.1,N
1625139395.2,286047002.8,N
1625139415.1,286047002.7,N
1625139416.0,286047002.7,N
1625139435.8,286047000.3,N
1625139455.6,286047002.4,N
1625139475.5,286046999.9,N
1625139495.3,286047000.4,N
1625139515.1,286047000.2,N
1625139535.9,286047000.0,N
1625139555.7,286047002.3,N
1625139575.6,286046999.7,N
1625139595.4,286047000.3,N
1625139615.2,286046998.5,N
1625139635.1,286047000.4,N
1625139636.0,286047000.4,N
1625139655.8,286047000.5,N
1625139675.7,286047000.2,N
1625139695.5,286047001.9,N
1625139715.3,286047002.6,N
1625139735.2,286047003.9,Y
1625139755.9,286047001.6,P
1625139775.7,286047001.7,P
1625139795.6,286047002.3,P
1625139815.4,286047002.6,Y
1625139835.3,286047000.3,P
1625139855.1,286047000.4,N
1625139856.0,286047000.4,N
1625139875.8,286047000.1,N
1625139895.7,286047000.3,N
1625139915.5,286047000.3,N
1625139935.3,286047001.1,N
1625139955.2,286046998.9,N
1625139975.0,286046997.0,Y
1625139975.9,286046997.0,P
1625139995.8,286046997.3,N
1625140015.6,286046994.9,P
1625140035.4,286046994.9,N
1625140055.3,286046997.6,N
1625140075.1,286046998.0,N
1625140095.8,286046997.6,N
1625140115.7,286046997.9,N
1625140135.5,286046998.0,N
1625140155.4,286046998.0,N
1625140175.2,286046999.5,N
1625140195.0,286046999.2,N
1625140195.9,286046999.2,N
1625140215.8,286046998.7,N
1625140235.6,286046998.8,N
1625140255.4,286046998.6,N
1625140275.3,286046998.1,N
1625140295.1,286046998.7,N
1625140315.9,286046998.5,N
1625140335.7,286046996.5,N
1625140355.5,286046999.0,N
1625140375.4,286046999.3,N
1625140395.2,286046998.4,N
1625140415.0,286046999.0,N
1625140415.9,286046999.0,N
1625140435.8,286046999.9,N
1625140455.6,286046998.6,N
1625140475.5,286046998.2,N
1625140495.3,286046999.7,N
1625140515.1,286047000.8,N
1625140535.9,286046999.0,N
1625140555.7,286046998.2,N
1625140575.5,286046998.2,N
1625140595.4,286046996.5,Y
1625140615.2,286046999.3,P
1625140635.1,286046998.7,P
1625140636.0,286046998.7,P
1625140655.8,286047000.0,N
1625140675.6,286047000.8,N
1625140695.5,286047000.2,N
1625140715.3,286047002.5,Y
1625140735.2,286047002.2,P
1625140755.9,286047000.5,N
1625140775.7,286047001.0,N
1625140795.6,286047000.8,N
