#timestamp,LO_Frequency,Hit,StdDev 
1705906815.7,286047004.7,Y
1705906835.6,286047003.8,P
1705906855.4,286047001.7,N
1705906875.2,286046999.9,N
1705906895.1,286047000.1,N
1705906896.0,286047000.1,N
1705906915.8,286046999.8,N
1705906935.6,286047001.8,N
1705906955.5,286047002.6,N
1705906975.3,286046999.7,N
1705906995.2,286047001.5,N
1705907015.9,286047002.3,N
1705907035.7,286047001.7,N
1705907055.6,286047003.7,Y
1705907075.4,286046999.7,P
1705907095.3,286046999.9,N
1705907115.1,286047002.7,P
1705907116.0,286047002.7,N
1705907135.8,286047000.5,N
1705907155.7,286047000.1,N
1705907175.5,286047000.8,N
1705907195.3,286046999.8,N
1705907215.2,286046999.7,N
1705907235.0,286046999.7,N
1705907235.9,286046999.7,N
1705907255.8,286046999.8,N
1705907275.6,286047000.4,N
1705907295.4,286047000.9,N
1705907315.3,286046999.8,N
1705907335.1,286047002.1,N
1705907355.8,286047000.3,N
1705907375.7,286046999.7,N
1705907395.5,286047002.3,N
1705907415.4,286047001.5,N
1705907435.2,286047002.0,N
1705907455.0,286047002.1,N
1705907455.9,286047002.1,N
1705907475.8,286047002.5,N
1705907495.6,286047002.3,N
1705907515.4,286047001.3,N
1705907535.3,286047002.5,N
1705907555.1,286047001.9,N
1705907575.9,286047002.1,N
1705907595.7,286047001.8,N
1705907615.5,286047002.9,N
1705907635.4,286047005.3,Y
1705907655.2,286047004.1,P
1705907675.1,286047002.0,N
1705907676.0,286047002.0,N
1705907695.8,286047002.7,N
1705907715.6,286047001.6,N
1705907735.5,286047000.1,N
1705907755.3,286047001.9,N
1705907775.1,286047001.5,N
1705907795.9,286047004.2,Y
1705907815.7,286046999.7,P
1705907835.6,286047000.9,N
1705907855.4,286047000.9,N
1705907875.2,286046999.9,N
1705907895.1,286047000.6,N
1705907896.0,286047000.6,N
1705907915.8,286047000.0,N
1705907935.6,286047000.2,N
1705907955.5,286047002.3,Y
1705907975.3,286046999.9,P
1705907995.2,286047000.9,N
1705908015.9,286047000.5,N
1705908035.7,286047000.5,N
1705908055.6,286047000.2,N
1705908075.4,286046999.9,N
1705908095.2,286047002.0,Y
1705908115.1,286046999.8,P
1705908116.0,286046999.8,N
1705908135.8,286047000.9,P
1705908155.7,286046998.6,Y
1705908175.5,286046998.6,P
1705908195.3,286047001.2,N
1705908215.2,286046996.7,P
1705908235.0,286046999.1,N
1705908235.9,286046999.1,N
1705908255.8,286047001.0,N
1705908275.6,286047002.8,N
1705908295.4,286047000.9,N
1705908315.3,286047001.0,N
1705908335.1,286047000.1,N
1705908355.8,286047001.5,N
1705908375.7,286047002.4,N
1705908395.5,286047001.9,N
1705908415.4,286047004.0,N
1705908435.2,286046999.8,N
1705908455.0,286046998.1,N
1705908455.9,286046998.1,N
1705908475.8,286046998.2,N
1705908495.6,286047000.7,N
1705908515.5,286046999.9,N
1705908535.3,286047000.9,N
1705908555.1,286046998.5,N
1705908575.9,286047001.1,N
1705908595.7,286047000.7,N
1705908615.5,286047001.0,N
1705908635.4,286047000.3,N
1705908655.2,286047000.9,N
1705908675.1,286047000.3,N
1705908676.0,286047000.3,N
1705908695.8,286046999.7,N
1705908715.6,286047002.4,N
1705908735.5,286047002.1,N
1705908755.3,286047000.4,N
1705908775.2,286046999.8,N
1705908795.9,286047000.0,N
1705908815.7,286047000.9,N
1705908835.6,286047000.3,N
1705908855.4,286047000.3,N
1705908875.2,286047002.3,N
1705908895.1,286046999.8,N
1705908896.0,286046999.8,N
1705908915.8,286047000.5,N
1705908935.7,286046998.2,N
1705908955.5,286046998.8,N
1705908975.3,286046998.3,N
1705908995.2,286046997.0,N
1705909015.0,286046997.9,N
1705909015.9,286046997.9,N
1705909035.7,286046996.6,N
1705909055.6,286046998.4,N
1705909075.4,286047001.0,N
1705909095.3,286046999.9,N
1705909115.1,286046999.7,N
1705909116.0,286046999.7,N
1705909135.8,286046999.7,N
1705909155.7,286047002.6,N
1705909175.5,286047002.5,N
1705909195.4,286047002.0,N
1705909215.2,286047002.0,N
1705909235.0,286047001.7,N
1705909235.9,286047001.7,N
1705909255.8,286047004.1,N
1705909275.6,286047004.2,N
1705909295.5,286047003.0,N
1705909315.3,286047001.4,N
1705909335.1,286047004.4,N
1705909355.9,286047002.0,N
1705909375.7,286047001.9,N
1705909395.5,286047003.8,N
1705909415.4,286047003.7,N
1705909435.2,286047001.5,N
1705909455.1,286047004.0,N
1705909456.0,286047004.0,N
1705909475.8,286047002.5,N
1705909495.6,286047001.9,N
1705909515.5,286047004.4,N
1705909535.3,286047001.6,N
1705909555.2,286047002.5,N
1705909575.9,286047002.1,N
1705909595.7,286047001.5,N
1705909615.6,286047002.6,N
1705909635.4,286047002.1,N
1705909655.3,286047001.5,N
1705909675.1,286047001.6,N
1705909695.8,286047002.2,N
1705909715.7,286046999.8,N
1705909735.5,286047002.4,N
1705909755.4,286047001.0,N
1705909775.2,286047000.9,N
1705909795.0,286047000.9,N
1705909795.9,286047000.9,N
1705909815.8,286046998.2,N
1705909835.6,286046997.1,N
1705909855.4,286046997.0,N
1705909875.3,286046996.6,N
1705909895.1,286046998.7,N
1705909915.9,286047000.6,N
1705909935.7,286046998.5,N
1705909955.5,286046998.1,N
1705909975.4,286047001.1,N
1705909995.2,286047000.5,N
1705910015.1,286046999.7,N
1705910016.0,286046999.7,N
1705910035.8,286047001.0,N
1705910055.6,286047002.0,N
1705910075.5,286047002.3,N
1705910095.3,286047002.8,N
1705910115.2,286047002.2,N
1705910135.9,286047000.0,N
1705910155.7,286047002.1,N
1705910175.6,286047002.8,N
1705910195.4,286047002.1,N
1705910215.3,286047003.9,N
1705910235.1,286047002.2,N
1705910236.0,286047002.2,N
1705910255.8,286047002.4,N
1705910275.7,286047002.7,N
1705910295.5,286047000.1,N
1705910315.3,286047000.1,N
1705910335.2,286047002.5,N
1705910355.0,286047001.9,N
1705910355.9,286047001.9,N
1705910375.8,286047002.4,N
1705910395.6,286047002.8,N
