#timestamp,LO_Frequency,Hit,StdDev 
1510448415.8,286047006.7,P
1510448435.6,286047005.6,P
1510448455.4,286047004.3,P
1510448475.3,286047004.3,N
1510448495.1,286047005.0,Y
1510448496.0,286047005.0,P
1510448515.8,286046995.0,P
1510448535.7,286046998.6,N
1510448555.5,286046998.4,N
1510448575.3,286047000.7,N
1510448595.1,286046998.2,N
1510448615.9,286046999.4,N
1510448635.7,286046999.5,N
1510448655.5,286047000.6,N
1510448675.4,286047000.5,N
1510448695.2,286047001.2,N
1510448715.0,286047001.0,N
1510448715.9,286047001.0,N
1510448735.8,286047001.6,N
1510448755.6,286047005.8,N
1510448775.4,286047005.6,N
1510448795.3,286047003.9,N
1510448815.1,286047003.6,N
1510448816.0,286047003.6,N
1510448835.8,286047004.2,N
1510448855.7,286047004.3,N
1510448875.5,286047006.9,N
1510448895.3,286047007.5,N
1510448915.2,286047007.4,N
1510448935.9,286047007.2,N
1510448955.7,286047009.1,N
1510448975.5,286047006.2,N
1510448995.4,286047010.0,N
1510449015.2,286047011.3,Y
1510449035.1,286047012.0,P
1510449036.0,286047012.0,N
1510449055.8,286047010.4,N
1510449075.6,286047009.5,N
1510449095.5,286047010.3,Y
1510449115.3,286046999.8,P
1510449135.1,286047003.9,N
1510449155.9,286047001.7,N
1510449175.7,286047001.5,N
1510449195.5,286047002.2,N
1510449215.4,286047000.4,N
1510449235.2,286047002.4,N
1510449255.0,286046998.2,N
1510449255.9,286046998.2,N
1510449275.7,286046995.8,N
1510449295.6,286046992.6,N
1510449315.4,286046991.9,N
1510449335.2,286046992.7,N
1510449355.1,286046991.6,N
1510449356.0,286046991.6,N
1510449375.8,286046987.5,N
1510449395.6,286046988.0,N
1510449415.5,286046987.5,N
1510449435.3,286046985.2,N
1510449455.1,286046982.7,N
1510449475.9,286046983.4,N
1510449495.7,286046981.4,N
1510449515.5,286046981.4,N
1510449535.4,286046983.0,N
1510449555.2,286046982.2,N
1510449575.0,286046982.3,N
1510449575.9,286046982.3,N
1510449595.7,286046979.6,N
1510449615.6,286046976.3,N
1510449635.4,286046980.4,N
1510449655.2,286046977.8,N
1510449675.1,286046975.7,N
1510449676.0,286046975.7,N
1510449695.8,286046973.0,Y
1510449715.6,286046985.6,P
1510449735.5,286046987.2,P
1510449755.3,286046991.6,P
1510449775.1,286046989.1,Y
1510449795.9,286046998.4,P
1510449815.7,286047001.0,N
1510449835.5,286047000.3,N
1510449855.4,286047001.0,N
1510449875.2,286046999.8,N
1510449895.0,286047000.0,N
1510449895.9,286047000.0,N
1510449915.8,286046999.1,N
1510449935.6,286047000.3,N
1510449955.4,286046999.3,N
1510449975.3,286047001.2,N
1510449995.1,286046999.4,N
1510449996.0,286046999.4,N
1510450015.8,286047001.0,N
1510450035.7,286047003.0,N
1510450055.5,286047001.4,N
1510450075.3,286047000.5,N
1510450095.1,286046997.0,N
1510450115.9,286046995.4,N
1510450135.7,286046996.6,N
1510450155.5,286046996.4,N
1510450175.4,286046995.0,N
1510450195.2,286046993.4,N
1510450215.0,286046994.4,N
1510450215.9,286046994.4,N
1510450235.8,286046996.2,N
1510450255.6,286046994.1,N
1510450275.4,286046996.2,N
1510450295.3,286046996.5,N
1510450315.1,286046997.7,N
1510450316.0,286046997.7,N
1510450335.8,286046995.0,N
1510450355.7,286046996.9,N
1510450375.5,286046999.3,N
1510450395.3,286046998.3,N
1510450415.1,286046999.0,N
1510450435.9,286047002.5,N
1510450455.7,286047003.2,N
1510450475.5,286047003.4,N
1510450495.4,286047005.8,N
1510450515.2,286047004.8,N
1510450535.0,286047006.1,N
1510450535.9,286047006.1,N
1510450555.8,286047008.5,N
1510450575.6,286047009.2,N
1510450595.4,286047008.3,N
1510450615.3,286047006.4,N
1510450635.1,286047005.4,N
1510450636.0,286047005.4,N
1510450655.8,286047005.1,N
1510450675.7,286047003.3,N
1510450695.5,286047000.1,N
1510450715.3,286046998.5,N
1510450735.2,286046995.0,N
1510450755.9,286046993.5,N
1510450775.7,286046993.9,N
1510450795.6,286046995.1,N
1510450815.4,286046993.9,N
1510450835.2,286046994.6,N
1510450855.0,286046991.8,N
1510450856.0,286046991.8,N
1510450875.8,286046996.0,N
1510450895.6,286046993.2,N
1510450915.4,286046994.4,N
1510450935.3,286046999.1,N
1510450955.1,286046995.7,N
1510450975.8,286046993.3,N
1510450995.7,286046997.3,N
1510451015.5,286046999.3,N
1510451035.3,286046993.6,N
1510451055.2,286046993.2,N
1510451075.9,286046988.5,N
1510451095.7,286046991.3,N
1510451115.6,286046992.3,N
1510451135.4,286046996.4,N
1510451155.2,286046997.3,N
1510451175.1,286046997.7,N
1510451176.0,286046997.7,N
1510451195.8,286046999.3,N
1510451215.6,286046998.3,N
1510451235.4,286046998.3,N
1510451255.3,286046998.0,N
1510451275.1,286046995.7,N
1510451295.8,286046995.9,N
1510451315.7,286046996.4,N
1510451335.5,286046995.0,N
1510451355.3,286046994.2,N
1510451375.2,286046991.8,Y
1510451395.0,286046997.1,P
1510451395.9,286046997.1,P
1510451415.7,286047000.4,N
1510451435.6,286047001.0,N
1510451455.4,286047001.8,N
1510451475.2,286047001.3,N
1510451495.1,286047002.8,N
1510451496.0,286047002.8,N
1510451515.8,286047001.3,N
1510451535.6,286047004.8,N
1510451555.5,286047003.1,N
1510451575.3,286047001.4,N
1510451595.1,286047003.9,N
1510451615.9,286047001.7,N
1510451635.7,286047005.8,N
1510451655.5,286047005.7,N
1510451675.3,286047006.4,N
1510451695.2,286047004.6,N
1510451715.0,286047007.6,N
1510451715.9,286047007.6,N
1510451735.7,286047004.4,N
1510451755.6,286047001.3,N
1510451775.4,286047002.3,N
1510451795.2,286047004.1,N
1510451815.1,286047004.9,N
1510451816.0,286047004.9,N
1510451835.8,286047005.8,N
1510451855.6,286047006.0,N
1510451875.5,286047004.2,N
1510451895.3,286047003.5,N
1510451915.1,286047003.6,N
1510451935.9,286047003.8,N
1510451955.7,286047001.3,N
1510451975.5,286047004.3,N
1510451995.4,286047005.7,Y
