#timestamp,LO_Frequency,Hit,StdDev 
1574128815.4,286047056.5,N
1574128835.2,286047059.2,N
1574128855.1,286047061.7,N
1574128856.0,286047061.7,N
1574128875.8,286047067.5,N
1574128895.6,286047062.2,N
1574128915.5,286047065.4,N
1574128935.3,286047070.3,N
1574128955.2,286047073.3,N
1574128975.9,286047076.9,N
1574128995.7,286047082.3,N
1574129015.6,286047092.2,N
1574129035.4,286047093.2,N
1574129055.2,286047091.4,N
1574129075.1,286047091.7,N
1574129076.0,286047091.7,N
1574129095.8,286047081.2,N
1574129115.7,286047069.0,N
1574129135.5,286047066.0,N
1574129155.3,286047067.4,N
1574129175.2,286047066.8,N
1574129195.0,286047062.7,N
1574129195.9,286047062.7,N
1574129215.7,286047069.8,N
1574129235.6,286047064.9,N
1574129255.4,286047069.6,N
1574129275.3,286047077.2,N
1574129295.1,286047083.2,N
1574129315.9,286047081.4,N
1574129335.7,286047087.4,Y
1574129355.5,286047010.3,P
1574129375.4,286047009.1,N
1574129395.2,286047009.5,N
1574129415.0,286047015.3,N
1574129415.9,286047011.9,N
1574129435.8,286047017.0,N
1574129455.6,286047017.7,N
1574129475.5,286047019.6,N
1574129495.3,286047013.6,N
1574129515.1,286047009.7,N
1574129535.9,286047013.6,N
1574129555.7,286047005.2,N
1574129575.5,286047005.3,N
1574129595.4,286047008.5,N
1574129615.2,286047018.4,N
1574129635.1,286047015.7,N
1574129636.0,286047015.7,N
1574129655.8,286047021.3,N
1574129675.6,286047021.9,N
1574129695.5,286047026.3,N
1574129715.3,286047026.7,N
1574129735.1,286047029.3,N
1574129755.9,286047032.9,N
1574129775.7,286047032.5,N
1574129795.6,286047033.6,N
1574129815.4,286047036.4,N
1574129835.2,286047032.7,N
1574129855.1,286047034.5,N
1574129856.0,286047034.5,N
1574129875.8,286047033.8,N
1574129895.6,286047034.6,Y
1574129915.5,286047013.9,P
1574129935.3,286047016.3,P
1574129985.2,286047017.5,E
1574129995.1,286047006.5,N
1574130015.9,286047000.7,P
1574130035.7,286047002.7,N
1574130055.5,286047005.6,N
1574130075.4,286046999.4,N
1574130095.2,286046999.2,N
1574130115.0,286047005.8,N
1574130115.9,286047005.8,N
1574130135.8,286046998.6,N
1574130155.6,286046998.4,N
1574130175.5,286046998.2,N
1574130195.3,286047001.4,N
1574130215.1,286047000.8,N
1574130235.9,286047001.2,N
1574130255.7,286047004.3,N
1574130275.5,286047005.9,N
1574130295.4,286047001.8,N
1574130315.2,286047006.8,N
1574130335.1,286047005.5,N
1574130336.0,286047005.5,N
1574130355.8,286047006.8,N
1574130375.6,286047010.1,Y
1574130395.5,286047011.7,P
1574130415.3,286047009.0,N
1574130435.2,286047002.2,N
1574130455.9,286047002.2,N
1574130475.7,286047009.0,N
1574130495.6,286047004.8,N
1574130515.4,286047007.4,N
1574130535.3,286047012.3,Y
1574130555.1,286047010.8,P
1574130556.0,286047010.8,P
1574130575.8,286047005.7,N
1574130595.7,286046995.6,N
1574130615.5,286046997.7,N
1574130635.3,286046997.8,N
1574130655.2,286046996.1,N
1574130675.0,286046999.5,N
1574130675.9,286046999.5,N
1574130695.8,286046999.2,N
1574130715.6,286047002.4,N
1574130735.4,286047004.6,N
1574130755.3,286047008.1,N
1574130775.1,286047007.6,N
1574130776.0,286047007.6,N
1574130795.8,286047003.4,N
1574130815.7,286046999.3,N
1574130835.5,286046998.8,N
1574130855.3,286046998.7,N
1574130875.2,286046999.8,N
1574130895.0,286046999.1,N
1574130895.9,286046999.1,N
1574130915.8,286047002.0,N
1574130935.6,286047003.0,N
1574130955.4,286046995.3,N
1574130975.3,286046995.9,N
1574130995.1,286047004.0,N
1574131015.9,286047005.1,N
1574131035.7,286047003.1,N
1574131055.5,286046995.7,N
1574131075.4,286046995.0,N
1574131095.2,286046998.1,N
1574131115.0,286046990.0,N
1574131115.9,286046990.0,N
1574131135.8,286046991.5,N
1574131155.6,286046994.5,N
1574131175.4,286047002.2,N
1574131195.3,286046999.2,N
1574131215.1,286047000.7,N
1574131235.9,286047000.2,N
1574131255.7,286046999.1,N
1574131275.5,286047003.8,N
1574131295.4,286046996.4,N
1574131315.2,286046993.3,N
1574131335.0,286046994.6,N
1574131336.0,286046994.6,N
1574131355.8,286046994.6,N
1574131375.6,286046995.3,N
1574131395.5,286046998.0,N
1574131415.3,286047003.9,N
1574131435.1,286047009.1,N
1574131455.9,286047006.5,N
1574131475.7,286047000.2,N
1574131495.5,286046995.9,N
1574131515.4,286046994.4,N
1574131535.2,286046993.4,N
1574131555.1,286046996.0,N
1574131556.0,286046996.0,N
1574131575.8,286046995.3,N
1574131595.6,286046995.2,N
1574131615.5,286046992.8,N
1574131635.3,286046995.7,N
1574131655.1,286046993.0,N
1574131675.9,286046992.1,N
1574131695.7,286046991.9,N
1574131715.6,286047000.7,N
1574131735.4,286046997.4,N
1574131755.2,286046993.3,N
1574131775.1,286046992.0,N
1574131776.0,286046992.0,N
1574131795.8,286046994.1,N
1574131815.7,286046994.9,N
1574131835.5,286047000.4,N
1574131855.3,286046993.2,N
1574131875.2,286046993.3,N
1574131895.0,286046992.3,N
1574131895.9,286046992.3,N
1574131915.8,286046998.9,N
1574131935.6,286046995.0,N
1574131955.4,286046995.1,N
1574131975.3,286046995.2,N
1574131995.1,286046998.5,N
1574132015.8,286047000.5,N
1574132035.7,286047002.5,N
1574132055.5,286047001.4,N
1574132075.4,286047001.6,N
1574132095.2,286047000.8,N
1574132115.0,286046997.7,N
1574132115.9,286046997.7,N
1574132135.8,286046989.3,Y
1574132155.6,286046996.3,P
1574132175.5,286046996.3,P
1574132195.3,286046987.7,P
1574132215.1,286046986.8,Y
1574132235.9,286046983.1,P
1574132255.7,286046980.5,P
1574132275.6,286046976.2,P
1574132295.4,286046969.5,Y
1574132315.2,286046971.2,P
1574132335.1,286046969.0,P
1574132336.0,286046969.0,P
1574132355.8,286046978.1,Y
1574132375.7,286047005.0,P
1574132395.5,286047006.6,N
