#timestamp,LO_Frequency,Hit,StdDev 
1603183195.6,286046963.0,P
1603183215.5,286046962.9,P
1603183235.3,286046964.7,P
1603183255.1,286046964.5,Y
1603183275.9,286047001.6,P
1603183295.7,286047001.5,N
1603183315.5,286047002.0,N
1603183335.4,286047002.3,N
1603183355.2,286047004.2,N
1603183375.1,286047000.1,N
1603183376.0,286047000.1,N
1603183395.8,286046996.9,N
1603183415.6,286046999.3,N
1603183435.5,286047000.0,N
1603183455.3,286047001.1,N
1603183475.1,286046997.1,N
1603183495.9,286046997.5,N
1603183515.7,286046994.5,N
1603183535.6,286046994.1,N
1603183555.4,286046995.3,N
1603183575.2,286046996.1,N
1603183595.1,286046995.0,N
1603183596.0,286046995.0,N
1603183615.8,286046995.6,N
1603183635.7,286046995.0,N
1603183655.5,286046996.4,N
1603183675.3,286046993.3,N
1603183695.2,286046996.4,N
1603183715.9,286046994.1,N
1603183735.7,286046996.1,N
1603183755.6,286046991.9,N
1603183775.4,286046990.8,N
1603183795.3,286046989.2,N
1603183845.1,286046988.9,E
1603183855.0,286046994.5,N
1603183855.9,286046994.5,P
1603183875.8,286046999.5,P
1603183895.6,286046997.0,N
1603183915.5,286046996.5,N
1603183935.3,286046995.2,N
1603183955.1,286046993.6,Y
1603183975.9,286046998.4,P
1603183995.7,286047001.0,N
1603184015.5,286047003.8,N
1603184035.4,286047001.4,N
1603184055.2,286046999.0,N
1603184075.1,286046999.0,N
1603184076.0,286046999.0,N
1603184095.8,286046999.4,N
1603184115.7,286046999.3,N
1603184135.5,286046994.9,N
1603184155.3,286046997.3,N
1603184175.2,286046997.5,N
1603184195.9,286046994.0,N
1603184215.7,286046993.7,N
1603184235.6,286046995.9,N
1603184255.4,286046995.9,N
1603184275.3,286046996.9,N
1603184295.1,286046996.8,N
1603184296.0,286046996.8,N
1603184315.8,286046998.9,N
1603184335.7,286047000.9,N
1603184355.5,286047000.8,N
1603184375.3,286046998.6,N
1603184395.2,286046997.3,N
