#timestamp,LO_Frequency,Hit,StdDev 
1576411215.9,286047001.1,N
1576411235.7,286047001.2,N
1576411255.5,286046998.6,N
1576411275.4,286047002.7,N
1576411295.2,286047002.1,N
1576411315.1,286047002.7,N
1576411316.0,286047002.7,N
1576411335.8,286047002.5,N
1576411355.6,286047002.8,N
1576411375.5,286047000.8,N
1576411395.3,286047001.2,N
1576411415.1,286047002.7,N
1576411435.9,286047000.9,N
1576411455.7,286047000.6,N
1576411475.6,286047000.8,N
1576411495.4,286046999.6,N
1576411515.2,286046996.9,N
1576411535.1,286046994.9,Y
1576411536.0,286046994.9,P
1576411555.8,286046996.2,N
1576411575.7,286046993.8,N
1576411595.5,286046996.7,N
1576411615.3,286046998.1,N
1576411635.2,286046997.2,N
1576411655.0,286046996.5,N
1576411655.9,286046996.5,N
1576411675.7,286046996.5,N
1576411695.6,286046999.5,N
1576411715.4,286046997.3,N
1576411735.3,286046994.9,N
1576411755.1,286046995.6,N
1576411756.0,286046995.6,N
1576411775.8,286046996.3,N
1576411795.7,286046995.7,N
1576411815.5,286046995.8,N
1576411835.3,286046994.6,Y
1576411855.2,286046999.0,P
1576411875.0,286046999.4,N
1576411875.9,286046999.4,N
1576411895.8,286046996.6,N
1576411915.6,286047001.2,N
1576411935.4,286047002.0,N
1576411955.3,286047000.2,N
1576411975.1,286047000.1,N
1576411995.9,286046999.9,N
1576412015.7,286047000.6,N
1576412035.5,286047000.7,N
1576412055.4,286047000.3,N
1576412075.2,286047001.2,N
1576412095.0,286047000.0,N
1576412095.9,286047000.0,N
1576412115.8,286047000.3,N
1576412135.6,286047000.5,N
1576412155.5,286047000.0,N
1576412175.3,286046998.1,N
1576412195.1,286046998.8,N
1576412215.9,286046998.4,N
1576412235.7,286047000.7,N
1576412255.5,286047000.4,N
1576412275.4,286046999.9,N
1576412295.2,286047000.5,N
1576412315.1,286046998.3,N
1576412316.0,286046998.3,N
1576412335.8,286047001.0,N
1576412355.6,286047000.5,N
1576412375.5,286047001.0,N
1576412395.3,286046998.1,N
1576412415.1,286047000.3,N
1576412435.9,286047002.7,N
1576412455.7,286047002.5,N
1576412475.6,286047001.0,N
1576412495.4,286047002.4,N
1576412515.2,286047000.6,N
1576412535.1,286047001.0,N
1576412536.0,286047001.0,N
1576412555.8,286047000.0,N
1576412575.7,286047004.2,Y
1576412595.5,286047004.0,P
1576412615.3,286047004.4,N
1576412635.2,286047002.0,N
1576412655.0,286047001.8,N
1576412655.9,286047001.8,N
1576412675.7,286047001.3,N
1576412695.6,286047004.4,Y
1576412715.4,286047001.9,P
1576412735.3,286047000.0,N
1576412755.1,286047000.4,N
1576412756.0,286047000.4,N
1576412775.8,286046999.4,N
1576412795.7,286046998.2,N
1576412815.5,286047002.1,N
1576412835.3,286047003.8,N
1576412855.2,286047004.3,N
1576412875.0,286047003.5,N
1576412875.9,286047003.5,N
1576412895.8,286047005.9,Y
1576412915.6,286047004.2,P
1576412935.4,286047000.2,N
1576412955.3,286047002.1,N
1576412975.1,286047000.5,N
1576412995.9,286047001.9,N
1576413015.7,286047002.6,N
1576413035.5,286046999.7,N
1576413055.4,286047000.6,N
1576413075.2,286046999.8,N
1576413095.0,286046998.1,N
1576413095.9,286046998.1,N
1576413115.8,286046998.8,N
1576413135.6,286046999.5,N
1576413155.5,286046998.6,N
1576413175.3,286046999.2,N
1576413195.1,286046995.0,N
1576413215.9,286046999.6,N
1576413235.7,286046998.7,N
1576413255.6,286046997.7,N
1576413275.4,286046999.6,N
1576413295.2,286046994.9,N
1576413315.1,286046995.2,N
1576413316.0,286046995.2,N
1576413335.8,286046995.2,N
1576413355.6,286046996.0,N
1576413375.5,286046994.2,N
1576413395.3,286046991.9,Y
1576413415.2,286046995.1,P
1576413435.9,286046997.5,N
1576413455.7,286046998.8,N
1576413475.6,286046998.9,N
1576413495.4,286046996.8,N
1576413515.3,286046998.6,N
1576413535.1,286046999.5,N
1576413536.0,286046999.5,N
1576413555.8,286046998.0,N
1576413575.7,286046997.1,N
1576413595.5,286046998.6,N
1576413615.3,286046999.0,N
1576413635.2,286046998.8,N
1576413655.0,286046996.9,N
1576413655.9,286046996.9,N
1576413675.8,286046996.9,N
1576413695.6,286046996.1,Y
1576413715.4,286046999.1,P
1576413735.3,286047001.2,N
1576413755.1,286047004.3,P
1576413775.9,286047005.3,N
1576413795.7,286047003.4,N
1576413815.5,286047006.0,N
1576413835.4,286047005.6,N
1576413855.2,286047003.5,N
1576413875.0,286047004.2,N
1576413906.0,286047002.3,E
1576413915.9,286047000.9,N
1576413935.7,286046998.4,P
1576413955.6,286046997.7,N
1576413975.4,286046995.7,Y
1576413995.2,286046996.0,P
1576414015.1,286046996.3,N
1576414016.0,286046996.3,N
1576414035.8,286047011.9,Y
1576414055.7,286046996.8,P
1576414075.5,286047000.3,P
1576414095.3,286047002.3,N
1576414115.2,286047002.4,N
1576414135.0,286047002.8,N
1576414135.9,286047002.8,N
1576414155.7,286047000.9,N
1576414175.6,286046996.6,N
1576414195.4,286046997.4,N
1576414215.3,286046995.4,N
1576414235.1,286046999.3,N
1576414236.0,286046999.3,N
1576414255.8,286047000.7,N
1576414275.7,286047000.4,N
1576414295.5,286047000.9,N
1576414315.4,286046999.4,N
1576414335.2,286046999.0,N
1576414355.0,286046998.1,N
1576414355.9,286046998.1,N
1576414375.8,286046999.1,N
1576414395.6,286046999.4,N
1576414415.4,286046998.6,N
1576414435.3,286046999.6,N
1576414455.1,286046996.7,N
1576414475.9,286046996.5,N
1576414495.7,286046997.9,N
1576414515.5,286046997.7,N
1576414535.4,286046997.6,N
1576414555.2,286046999.6,N
1576414575.0,286046998.4,N
1576414575.9,286046998.4,N
1576414595.8,286046998.2,N
1576414615.6,286046997.3,N
1576414635.5,286046994.9,N
1576414655.3,286046994.9,N
1576414675.1,286046993.3,Y
1576414695.9,286046995.4,P
1576414715.7,286046996.6,N
1576414735.6,286046996.9,N
1576414755.4,286046996.7,Y
1576414775.2,286047001.4,P
1576414795.1,286047001.9,N
1576414796.0,286047001.9,N
