#timestamp,LO_Frequency,Hit,StdDev 
1673686815.5,286047000.8,P
1673686835.4,286046998.5,N
1673686855.2,286046998.7,N
1673686875.0,286047000.7,N
1673686875.9,286047000.7,N
1673686895.8,286047000.7,N
1673686915.6,286046998.6,N
1673686935.4,286047000.8,N
1673686955.3,286046999.0,N
1673686975.1,286046999.5,N
1673686995.8,286046997.0,Y
1673687015.7,286046999.2,P
1673687035.5,286046999.6,N
1673687055.3,286046996.6,P
1673687075.2,286046999.2,N
1673687095.0,286046996.6,N
1673687095.9,286046996.6,N
1673687115.7,286046998.7,N
1673687135.6,286047001.1,N
1673687155.4,286047000.6,N
1673687175.2,286047001.2,N
1673687195.1,286046998.2,N
1673687196.0,286046998.2,N
1673687215.8,286046998.8,N
1673687235.6,286046999.2,N
1673687255.5,286046998.9,N
1673687275.3,286046999.2,N
1673687295.1,286046999.1,N
1673687315.9,286046996.9,N
1673687335.7,286046997.7,N
1673687355.5,286046997.0,N
1673687375.4,286046997.0,N
1673687395.2,286046999.6,N
1673687415.0,286046999.3,N
1673687415.9,286046999.3,N
1673687435.8,286046997.3,N
1673687455.6,286046999.0,N
1673687475.4,286046998.5,N
1673687495.3,286046999.3,N
1673687515.1,286046999.3,N
1673687516.0,286046999.3,N
1673687535.8,286046999.4,N
1673687555.7,286046999.3,N
1673687575.5,286046999.0,N
1673687595.3,286046996.6,N
1673687615.2,286046996.6,N
1673687635.9,286046997.8,N
1673687655.7,286046998.0,N
1673687675.6,286046996.5,N
1673687695.4,286046997.2,N
1673687715.2,286046996.7,N
1673687735.1,286046999.6,N
1673687736.0,286046999.6,N
1673687755.8,286046999.2,N
1673687775.6,286046999.3,N
1673687795.5,286046999.1,N
1673687815.3,286046999.6,N
1673687835.1,286046996.5,Y
1673687855.9,286046998.8,P
1673687875.7,286046998.7,P
1673687895.5,286046999.3,P
1673687915.4,286046998.2,Y
1673687935.2,286047000.0,P
1673687955.0,286047002.2,P
1673687955.9,286047002.2,N
1673687975.8,286046999.7,N
1673687995.6,286047002.7,N
1673688015.4,286047000.6,N
1673688035.3,286046999.9,N
1673688055.1,286047002.0,N
1673688056.0,286047002.0,N
1673688075.8,286047000.1,N
1673688095.7,286046999.9,N
1673688115.5,286047001.0,N
1673688135.3,286047002.8,N
1673688155.1,286046999.8,N
1673688175.9,286047004.4,Y
1673688195.7,286047002.6,P
1673688215.6,286047002.6,P
1673688235.4,286047002.7,P
1673688255.2,286047000.3,N
1673688275.0,286046998.6,N
1673688275.9,286046998.6,N
1673688295.8,286047003.7,N
1673688315.6,286046998.2,N
1673688335.4,286047001.7,N
1673688355.3,286047001.4,N
1673688375.1,286047001.6,N
1673688395.8,286047002.2,N
1673688415.7,286047002.4,N
1673688435.5,286047004.0,N
1673688455.3,286046998.5,N
1673688475.2,286047002.6,N
1673688495.0,286047001.1,N
1673688495.9,286047001.1,N
1673688515.7,286047000.5,N
1673688535.6,286047002.5,N
1673688555.4,286047002.5,N
1673688575.2,286047002.0,N
1673688595.1,286047002.2,N
1673688596.0,286047002.2,N
1673688615.8,286046999.8,N
1673688635.6,286047002.0,N
1673688655.5,286047001.3,N
1673688675.3,286047001.7,N
1673688695.1,286047001.6,N
1673688715.9,286047001.9,N
1673688735.7,286047001.4,N
1673688755.5,286047004.3,N
1673688775.4,286047003.5,N
1673688795.2,286047003.6,N
1673688815.0,286047003.3,N
1673688815.9,286047003.3,N
1673688835.8,286047003.2,N
1673688855.6,286047004.2,Y
1673688875.4,286047002.8,P
1673688895.3,286047004.1,P
1673688915.1,286047001.7,N
1673688935.8,286047004.2,Y
1673688955.7,286047000.0,P
1673688975.5,286046999.7,N
1673688995.3,286047000.3,N
1673689015.2,286047000.1,N
1673689035.0,286047002.7,N
1673689035.9,286047002.7,N
1673689055.7,286047002.3,N
1673689075.6,286047002.2,N
1673689095.4,286047002.1,N
1673689115.2,286047001.5,N
1673689135.1,286047004.3,Y
1673689136.0,286047004.3,P
1673689155.8,286047002.3,N
1673689175.6,286047002.7,N
1673689195.5,286047002.8,N
1673689215.3,286046999.8,N
1673689235.1,286047002.3,N
1673689255.9,286047002.5,N
1673689275.7,286046999.8,N
1673689295.5,286047002.8,N
1673689315.4,286047000.0,N
1673689335.2,286046999.7,N
1673689355.0,286047002.7,N
1673689355.9,286047002.7,N
1673689375.8,286047002.1,N
1673689395.6,286047001.6,N
1673689415.4,286047003.5,N
1673689435.3,286047003.6,N
1673689455.1,286047003.5,N
1673689475.8,286047005.3,Y
1673689495.7,286046999.9,P
1673689515.5,286046999.7,N
1673689535.3,286047001.6,N
1673689555.2,286047002.1,N
1673689575.9,286047001.7,N
1673689595.7,286047002.2,N
1673689615.6,286047004.1,Y
1673689635.4,286047002.7,P
1673689655.2,286047001.7,N
1673689675.1,286047001.5,N
1673689676.0,286047001.5,N
1673689695.8,286047002.6,Y
1673689715.6,286047000.9,P
1673689735.5,286046999.8,N
1673689755.3,286047002.4,N
1673689775.1,286047002.4,N
1673689795.9,286046998.9,N
1673689815.7,286047000.6,N
1673689835.5,286047000.7,N
1673689855.4,286047000.4,N
1673689875.2,286047000.3,N
1673689895.0,286047000.4,N
1673689895.9,286047000.4,N
1673689915.8,286047002.7,N
1673689935.6,286046999.9,N
1673689955.4,286047001.6,N
1673689975.3,286047002.8,N
1673689995.1,286047001.7,N
1673689996.0,286047001.7,N
1673690015.8,286047004.2,Y
1673690035.7,286047002.6,P
1673690055.5,286047004.4,P
1673690075.3,286047003.6,N
1673690095.2,286047001.5,N
1673690115.9,286047003.2,N
1673690135.7,286047001.8,N
1673690155.6,286047001.4,N
1673690175.4,286047006.0,Y
1673690195.2,286047000.1,P
1673690215.1,286047000.6,N
1673690216.0,286047000.6,N
1673690235.8,286046999.7,N
1673690255.6,286046999.7,N
1673690275.5,286047001.8,N
1673690295.3,286047004.2,Y
1673690315.1,286047004.0,P
1673690335.9,286047003.3,N
1673690355.7,286047001.5,N
1673690375.5,286047004.0,N
1673690395.4,286047004.0,N
