#timestamp,LO_Frequency,Hit,StdDev 
1536267615.7,286047001.8,N
1536267635.5,286047001.3,N
1536267655.3,286047002.1,N
1536267675.2,286047002.6,N
1536267695.0,286047002.1,N
1536267695.9,286047002.1,N
1536267715.8,286047001.3,N
1536267735.6,286046999.8,N
1536267755.4,286047000.3,N
1536267775.3,286047004.3,N
1536267795.1,286047004.2,N
1536267815.8,286047002.1,N
1536267835.7,286047004.1,N
1536267855.5,286047001.3,N
1536267875.4,286047003.4,N
1536267895.2,286047003.8,N
1536267915.0,286047003.6,N
1536267915.9,286047003.6,N
1536267935.8,286047004.4,N
1536267955.6,286047001.4,N
1536267975.4,286047002.0,N
1536267995.3,286047002.7,N
1536268015.1,286046999.8,N
1536268035.9,286047002.7,N
1536268055.7,286047002.3,N
1536268075.5,286047000.3,N
1536268095.4,286047001.9,N
1536268115.2,286047005.9,Y
1536268135.0,286046998.1,P
1536268135.9,286046998.1,N
1536268155.8,286046998.3,N
1536268175.6,286046999.6,N
1536268195.5,286046999.5,N
1536268215.3,286046996.7,N
1536268235.1,286046998.2,N
1536268255.9,286046998.3,N
1536268275.7,286047000.8,N
1536268295.5,286046999.3,N
1536268315.4,286046999.5,N
1536268335.2,286047001.1,N
1536268355.0,286047000.0,N
1536268356.0,286047000.0,N
1536268375.8,286046998.6,N
1536268395.6,286047001.1,N
1536268415.5,286047000.4,N
1536268435.3,286047001.0,N
1536268455.1,286047000.1,N
1536268475.9,286047002.2,N
1536268495.7,286046999.9,N
1536268515.5,286047002.8,N
1536268535.4,286047000.3,N
1536268555.2,286047004.3,N
1536268575.1,286047000.1,N
1536268576.0,286047000.1,N
1536268595.8,286047000.6,N
1536268615.6,286046999.9,N
1536268635.5,286047002.4,N
1536268655.3,286046998.2,N
1536268675.1,286046999.9,N
1536268695.9,286046998.7,N
1536268715.7,286046999.2,N
1536268735.6,286046998.6,N
1536268755.4,286047000.2,N
1536268775.2,286047001.5,N
1536268795.1,286047001.7,N
1536268796.0,286047001.7,N
1536268815.8,286047002.6,N
1536268835.6,286047000.2,N
1536268855.5,286047002.1,N
1536268875.3,286047002.7,N
1536268895.2,286047002.8,N
1536268915.9,286047000.7,N
1536268935.7,286047001.1,N
1536268955.6,286047000.6,N
1536268975.4,286047001.1,N
1536268995.2,286047001.1,N
1536269015.1,286047000.5,N
1536269016.0,286047000.5,N
1536269035.8,286046998.5,N
1536269055.7,286047002.4,N
1536269075.5,286047000.1,N
1536269095.3,286047000.2,N
1536269115.2,286047001.1,N
1536269135.0,286046998.8,N
1536269135.9,286046998.8,N
1536269155.7,286047001.2,N
1536269175.6,286047000.0,N
1536269195.4,286046999.7,N
1536269215.3,286047001.6,N
1536269235.1,286047002.4,N
1536269236.0,286047002.4,N
1536269255.8,286047000.4,N
1536269275.7,286047004.3,Y
1536269295.5,286047001.7,P
1536269315.4,286047003.9,P
1536269335.2,286047001.8,N
1536269355.0,286047001.8,N
1536269355.9,286047001.8,N
1536269375.8,286047002.8,Y
1536269395.6,286046998.7,P
1536269415.4,286047000.5,N
1536269435.3,286046999.5,N
1536269455.1,286046999.6,N
1536269475.9,286046996.9,N
1536269495.7,286046996.6,N
1536269515.5,286046997.9,N
1536269535.4,286046997.4,N
1536269555.2,286046996.7,N
1536269575.0,286046996.8,N
1536269575.9,286046996.8,N
1536269595.8,286047000.5,N
1536269615.6,286047004.4,N
1536269635.5,286047003.7,N
1536269655.3,286047003.6,N
1536269675.1,286047005.3,N
1536269695.9,286047003.6,N
1536269715.7,286047001.4,N
1536269735.5,286047003.8,N
1536269755.4,286047003.0,N
1536269775.2,286047003.2,N
1536269795.1,286047004.4,N
1536269796.0,286047004.4,N
1536269815.8,286047004.4,N
1536269835.6,286047001.8,N
1536269855.5,286047005.5,N
1536269875.3,286047005.3,N
1536269895.1,286047007.1,N
1536269915.9,286047007.6,N
1536269935.7,286047005.2,N
1536269955.6,286047001.7,N
1536269975.4,286047003.5,N
1536269995.2,286047003.2,N
1536270015.1,286047004.4,N
1536270016.0,286047004.4,N
1536270035.8,286047003.1,N
1536270055.6,286047007.1,N
1536270075.5,286047006.4,N
1536270095.3,286047008.8,Y
1536270115.2,286047001.4,P
1536270135.9,286047004.2,P
1536270155.7,286047006.0,P
1536270175.6,286047007.5,Y
1536270195.4,286047004.2,P
1536270215.2,286047002.5,P
1536270235.1,286047003.6,P
1536270236.0,286047003.6,Y
1536270255.8,286047000.4,P
1536270275.7,286047000.3,N
1536270295.5,286047003.7,N
1536270315.3,286047004.2,N
1536270335.2,286047006.0,Y
1536270355.0,286047002.2,P
1536270355.9,286047002.2,P
1536270375.8,286047003.3,P
1536270395.6,286047006.3,Y
1536270415.4,286047002.1,P
1536270435.3,286047001.9,P
1536270455.1,286046999.9,N
1536270475.8,286046999.7,N
1536270495.7,286047002.4,N
1536270515.5,286047000.0,N
1536270535.4,286046998.1,N
1536270555.2,286047000.7,N
1536270575.0,286046996.8,N
1536270575.9,286046996.8,N
1536270595.8,286046995.9,N
1536270615.6,286046993.9,N
1536270635.4,286046991.7,Y
1536270655.3,286046994.9,P
1536270675.1,286046998.9,N
1536270695.9,286047001.9,N
1536270715.7,286047002.2,N
1536270735.5,286047000.0,N
1536270755.4,286047000.6,N
1536270775.2,286046997.0,N
1536270795.0,286046998.5,N
1536270795.9,286046998.5,N
1536270815.8,286047001.2,N
1536270835.6,286047000.8,N
1536270855.5,286047002.7,N
1536270875.3,286047000.8,N
1536270895.1,286046998.5,N
1536270915.9,286047000.7,N
1536270935.7,286047001.2,N
1536270955.5,286046999.0,N
1536270975.4,286047002.7,N
1536270995.2,286047002.2,N
1536271015.1,286047000.4,N
1536271016.0,286047000.4,N
1536271035.8,286046999.9,N
1536271055.6,286047003.9,N
1536271075.5,286047003.1,N
1536271095.3,286047003.7,N
1536271115.2,286047007.2,Y
1536271135.9,286047006.4,P
1536271155.7,286047006.9,N
1536271175.6,286047004.9,N
1536271195.4,286047003.0,N
