#timestamp,LO_Frequency,Hit,StdDev 
1613354415.2,286046991.5,N
1613354435.0,286046988.5,N
1613354435.9,286046988.5,N
1613354455.8,286046990.3,N
1613354475.6,286046995.7,N
1613354495.4,286046998.8,N
1613354515.3,286047000.0,N
1613354535.1,286047001.2,N
1613354555.8,286046998.2,N
1613354575.7,286047000.5,N
1613354595.5,286047000.7,N
1613354615.4,286047001.9,N
1613354635.2,286047002.3,N
1613354655.0,286047005.4,N
1613354655.9,286047005.4,N
1613354675.8,286046999.7,N
1613354695.6,286047002.6,N
1613354715.4,286047004.4,N
1613354735.3,286047000.3,N
1613354755.1,286047004.3,N
1613354775.9,286047006.0,N
1613354795.7,286047007.5,N
1613354815.5,286047006.8,N
1613354835.4,286047006.9,N
1613354855.2,286047008.7,N
1613354875.1,286047007.6,N
1613354876.0,286047007.6,N
1613354895.8,286047005.9,N
1613354915.6,286047002.3,N
1613354935.5,286047003.1,N
1613354955.3,286047001.0,N
1613354975.2,286047000.7,N
1613354995.9,286046998.2,N
1613355015.7,286046998.2,N
1613355035.6,286047000.0,N
1613355055.4,286047001.1,N
1613355075.3,286047004.2,N
1613355095.1,286047001.8,N
1613355096.0,286047001.8,N
1613355115.8,286047005.6,N
1613355135.7,286047006.6,N
1613355155.5,286047009.1,Y
1613355175.3,286047006.8,P
1613355195.2,286047009.5,P
1613355215.0,286047009.5,P
1613355215.9,286047009.5,Y
1613355235.8,286047009.2,P
1613355255.6,286047008.3,P
1613355275.4,286047009.9,P
1613355295.3,286047011.6,Y
1613355315.1,286047006.7,P
1613355335.9,286047006.8,P
1613355355.7,286047007.3,P
1613355375.5,286047006.9,Y
1613355395.4,286046997.3,P
1613355415.2,286046995.6,N
1613355435.0,286046996.2,N
1613355435.9,286046996.2,N
1613355455.8,286046996.3,N
1613355475.6,286046996.3,N
1613355495.5,286046999.5,N
1613355515.3,286046997.9,N
1613355535.1,286046997.8,N
1613355555.9,286046995.6,N
1613355575.7,286046996.0,N
1613355595.5,286046991.8,N
1613355615.4,286046992.4,N
1613355635.2,286046994.2,N
1613355655.1,286046998.0,N
1613355656.0,286046998.0,N
1613355675.8,286046999.4,N
1613355695.6,286047001.2,N
1613355715.5,286047001.5,N
1613355735.3,286047006.7,N
1613355755.1,286047011.6,Y
1613355775.9,286047020.8,P
1613355795.7,286047024.4,N
1613355815.6,286047024.1,N
1613355835.4,286047028.6,N
1613355855.3,286047036.0,Y
1613355875.1,286047022.7,P
1613355876.0,286047022.7,P
1613355895.8,286047030.9,P
1613355915.7,286047037.9,Y
1613355935.5,286047021.8,P
1613355955.3,286047024.2,P
1613355975.2,286047027.0,P
1613355995.0,286047033.2,Y
1613355995.9,286047033.2,P
1613356015.8,286047009.7,N
1613356035.6,286047018.5,N
1613356055.4,286047029.2,Y
1613356075.3,286047015.5,P
1613356095.1,286047021.4,P
1613356145.9,286047032.6,E
1613356155.8,286047021.8,N
1613356175.6,286047005.6,P
1613356195.5,286047006.9,N
1613356215.3,286047012.4,N
1613356235.1,286047015.3,N
1613356255.9,286047017.5,N
1613356275.7,286047022.6,Y
1613356295.6,286047014.1,P
1613356315.4,286047023.5,P
1613356335.2,286047024.1,P
1613356355.1,286047030.0,Y
1613356356.0,286047037.5,P
1613356375.8,286047012.0,N
1613356395.7,286047015.2,N
1613356415.5,286047017.1,N
1613356435.3,286047011.0,N
1613356455.2,286047006.2,N
1613356475.0,286047009.1,N
1613356475.9,286047009.1,N
1613356495.8,286047009.6,N
1613356515.6,286047006.2,N
1613356535.4,286047006.5,N
1613356555.3,286047006.3,N
1613356575.1,286047010.8,N
1613356595.8,286047007.9,N
1613356615.7,286047009.4,N
1613356635.5,286047012.8,N
1613356655.4,286047017.1,N
1613356675.2,286047016.9,N
1613356695.0,286047017.0,N
1613356695.9,286047017.0,N
1613356715.8,286047013.9,N
1613356735.6,286047008.7,N
1613356755.5,286047001.7,N
1613356775.3,286047007.3,N
1613356795.1,286047006.7,N
1613356815.9,286047007.5,N
1613356835.7,286047007.6,N
1613356855.5,286047003.1,N
1613356875.4,286047010.3,N
1613356895.2,286047004.9,N
1613356915.1,286047001.5,N
1613356916.0,286047001.5,N
1613356935.8,286047000.7,N
1613356955.6,286046999.0,N
1613356975.5,286047003.9,N
1613356995.3,286047003.6,N
1613357015.2,286047005.5,N
1613357035.9,286047007.3,N
1613357055.7,286047004.9,N
1613357075.6,286046992.3,N
1613357095.4,286046994.7,N
1613357115.2,286046991.7,N
1613357135.1,286047002.6,N
1613357136.0,286047002.6,N
1613357155.8,286046998.3,N
1613357175.7,286046994.7,N
1613357195.5,286046987.2,N
1613357215.3,286046985.2,N
1613357235.2,286046966.4,Y
1613357255.9,286046960.9,P
1613357275.7,286046951.9,N
1613357295.6,286046949.6,N
1613357315.4,286046942.9,N
1613357335.3,286046940.5,N
1613357355.1,286046936.2,Y
1613357356.0,286046936.2,P
1613357375.8,286046975.5,N
1613357395.7,286046973.9,N
1613357415.5,286046970.5,N
1613357435.4,286046963.3,N
1613357455.2,286046961.8,N
1613357475.0,286046966.0,N
1613357475.9,286046966.0,N
1613357495.8,286046967.0,N
1613357515.6,286046966.5,Y
1613357535.4,286047006.0,P
1613357555.3,286047007.2,N
1613357575.1,286047004.0,N
1613357595.9,286047003.4,N
1613357615.7,286047003.1,N
1613357635.5,286047003.8,N
1613357655.4,286047000.4,N
1613357675.2,286047000.7,N
1613357695.1,286046997.5,N
1613357696.0,286046997.5,N
1613357715.8,286046997.2,N
1613357735.6,286046993.6,N
1613357755.5,286046988.7,N
1613357775.3,286046985.6,N
1613357795.1,286046984.2,N
1613357815.9,286046985.2,N
1613357835.7,286046979.7,N
1613357855.6,286046978.0,N
1613357875.4,286046975.6,N
1613357895.2,286046968.4,N
1613357915.1,286046959.7,Y
1613357916.0,286046959.7,P
1613357935.8,286046962.0,N
1613357955.6,286046957.3,N
1613357975.5,286046954.5,Y
1613357995.3,286046987.7,P
