#timestamp,LO_Frequency,Hit,StdDev 
1596106815.3,286047001.2,N
1596106835.1,286046998.5,N
1596106855.9,286046999.4,N
1596106875.7,286046999.1,N
1596106895.5,286046997.1,N
1596106915.4,286046996.9,N
1596106935.2,286046999.6,N
1596106955.0,286046996.8,N
1596106955.9,286046996.8,N
1596106975.8,286046995.0,N
1596106995.6,286046996.0,N
1596107015.5,286046996.1,N
1596107035.3,286046993.6,N
1596107055.1,286046993.4,N
1596107075.9,286046995.5,N
1596107095.7,286046997.5,N
1596107115.5,286046995.8,N
1596107135.4,286046995.8,N
1596107155.2,286046995.0,N
1596107175.1,286046995.7,N
1596107176.0,286046995.7,N
1596107195.8,286046995.4,N
1596107215.6,286046997.5,N
1596107235.5,286046997.8,N
1596107255.3,286046995.0,N
1596107275.1,286046995.5,N
1596107295.9,286046995.5,N
1596107315.7,286046995.0,N
1596107335.6,286046996.8,N
1596107355.4,286046996.8,N
1596107375.2,286046997.3,N
1596107395.1,286046997.2,N
1596107396.0,286046997.2,N
1596107415.8,286046997.3,N
1596107435.6,286046997.1,N
1596107455.5,286046997.3,N
1596107475.3,286046997.9,N
1596107495.2,286046997.5,N
1596107515.9,286046997.9,N
1596107535.7,286046997.6,N
1596107555.6,286046999.6,N
1596107575.4,286046997.3,N
1596107595.2,286046997.6,N
1596107615.1,286046997.9,N
1596107616.0,286046997.9,N
1596107635.8,286046995.1,Y
1596107655.7,286046999.3,P
1596107675.5,286046999.6,N
1596107695.3,286046999.3,N
1596107715.2,286046996.7,N
1596107735.0,286046996.5,N
1596107735.9,286046996.5,N
1596107755.7,286046997.1,N
1596107775.6,286046996.9,N
1596107795.4,286046996.9,N
1596107815.3,286046999.4,N
1596107835.1,286046996.5,N
1596107836.0,286046996.5,N
1596107855.8,286046997.6,N
1596107875.7,286046995.2,Y
1596107895.5,286046999.1,P
1596107915.4,286046999.1,N
1596107935.2,286046996.6,P
1596107955.0,286046997.4,N
1596107955.9,286046997.4,N
1596107975.8,286046997.0,Y
1596107995.6,286046998.4,P
1596108015.4,286046998.4,P
1596108035.3,286046998.6,P
1596108055.1,286046999.3,N
1596108075.9,286047000.0,N
1596108095.7,286047001.1,N
1596108115.5,286046999.4,N
1596108135.4,286046998.3,N
1596108155.2,286047001.1,N
1596108175.0,286047000.8,N
1596108175.9,286047000.8,N
1596108195.8,286047001.2,N
1596108215.6,286046998.7,N
1596108235.5,286046998.4,N
1596108255.3,286046998.5,N
1596108275.1,286047000.8,N
1596108295.9,286047000.9,N
1596108315.7,286047000.0,N
1596108335.5,286047000.1,N
1596108355.4,286047000.0,N
1596108375.2,286047000.3,N
1596108395.0,286047000.7,N
1596108396.0,286047000.7,N
1596108415.8,286047000.6,N
1596108435.6,286047000.0,N
1596108455.5,286047000.7,N
1596108475.3,286047000.7,N
1596108495.1,286047000.9,N
1596108515.9,286047000.9,N
1596108535.7,286047000.4,N
1596108555.5,286047000.9,N
1596108575.4,286047001.0,N
1596108595.2,286047001.1,N
1596108615.1,286047001.1,N
1596108616.0,286047001.1,N
1596108635.8,286047000.6,N
1596108655.6,286047000.4,N
1596108675.5,286047000.9,N
1596108695.3,286047000.6,N
1596108715.1,286047000.2,N
1596108735.9,286047002.8,Y
1596108755.7,286047000.4,P
1596108775.6,286047001.0,P
1596108825.4,286047000.7,E
1596108835.3,286047000.7,N
1596108855.2,286047001.2,P
1596108875.0,286046998.2,P
1596108875.9,286046998.2,N
1596108895.8,286046998.9,N
1596108915.6,286046998.3,N
1596108935.4,286046999.1,N
1596108955.3,286046996.5,Y
1596108975.1,286046999.2,P
1596108995.8,286046998.5,P
1596109015.7,286047000.4,N
1596109035.5,286047000.5,N
1596109055.4,286047002.7,Y
1596109075.2,286047002.3,P
1596109095.0,286047000.8,N
1596109095.9,286047000.8,N
1596109115.8,286047000.5,N
1596109135.6,286047000.9,N
1596109155.4,286047000.8,N
1596109175.3,286047000.7,N
1596109195.1,286047001.0,N
1596109215.9,286047000.5,N
1596109235.7,286046998.5,N
1596109255.5,286047001.1,N
1596109275.4,286047000.9,N
1596109295.2,286047000.7,N
1596109315.0,286047000.6,N
1596109315.9,286047000.6,N
1596109335.8,286046999.9,N
1596109355.6,286047000.5,N
1596109375.5,286047000.5,N
1596109395.3,286046998.2,N
1596109415.1,286046999.1,N
1596109435.9,286046996.8,Y
1596109455.7,286046997.4,P
1596109475.5,286046997.0,N
1596109495.4,286046995.5,N
1596109515.2,286046997.2,N
1596109535.1,286046997.3,N
1596109536.0,286046997.3,N
1596109555.8,286046998.0,N
1596109575.6,286046996.9,N
1596109595.5,286046999.5,N
1596109615.3,286046998.6,N
1596109635.1,286046998.9,N
1596109655.9,286046996.8,N
1596109675.7,286046997.7,N
1596109695.6,286046997.3,N
1596109715.4,286046999.6,N
1596109735.2,286046997.0,N
1596109755.1,286046999.5,N
1596109756.0,286046999.5,N
1596109775.8,286046998.7,N
1596109795.6,286046999.4,N
1596109815.5,286046996.9,N
1596109835.3,286046999.2,N
1596109855.2,286046996.7,N
1596109875.9,286046996.9,N
1596109895.7,286046997.2,N
1596109915.6,286046997.1,N
1596109935.4,286046997.3,N
1596109955.2,286046996.8,N
1596109975.1,286046995.5,Y
1596109976.0,286046995.5,P
1596109995.8,286046999.2,N
1596110015.7,286046997.1,N
1596110035.5,286046997.4,N
1596110055.3,286046997.3,N
1596110075.2,286046996.7,Y
1596110095.0,286047000.8,P
1596110095.9,286047000.8,N
1596110115.8,286046999.9,N
1596110135.6,286047000.5,N
1596110155.4,286047000.1,N
1596110175.3,286047000.5,N
1596110195.1,286047000.4,N
1596110215.8,286047000.1,N
1596110235.7,286047000.1,N
1596110255.5,286047000.6,N
1596110275.3,286047001.0,N
1596110295.2,286046998.2,N
1596110315.0,286047000.8,N
1596110315.9,286047000.8,N
1596110335.8,286047001.2,N
1596110355.6,286046998.1,N
1596110375.4,286047000.5,N
1596110395.3,286047000.5,N
