#timestamp,LO_Frequency,Hit,StdDev 
1566180015.3,286046998.2,N
1566180035.1,286046999.4,N
1566180055.8,286047000.9,N
1566180075.7,286047001.0,N
1566180095.5,286047001.1,N
1566180115.3,286046999.2,N
1566180135.2,286046998.2,N
1566180155.0,286046998.4,N
1566180155.9,286046998.4,N
1566180175.8,286046996.8,N
1566180195.6,286046998.9,N
1566180215.4,286047000.8,N
1566180235.3,286046998.7,N
1566180255.1,286046999.0,N
1566180275.9,286046999.3,N
1566180295.7,286046996.6,N
1566180315.5,286046998.4,N
1566180335.4,286047000.9,N
1566180355.2,286046998.5,N
1566180375.0,286046996.5,N
1566180375.9,286046996.5,N
1566180395.8,286047001.1,N
1566180415.6,286046999.1,N
1566180435.5,286046998.7,N
1566180455.3,286046997.2,N
1566180475.1,286046999.1,N
1566180495.9,286046999.4,N
1566180515.7,286046999.1,N
1566180535.5,286047000.4,N
1566180555.4,286047002.1,N
1566180575.2,286047001.5,N
1566180595.1,286047002.5,N
1566180596.0,286047002.5,N
1566180615.8,286047002.2,N
1566180635.6,286047002.1,N
1566180655.5,286047004.0,N
1566180675.3,286047002.1,N
1566180695.2,286047001.8,N
1566180715.9,286047001.9,N
1566180735.7,286047003.8,N
1566180755.6,286047003.9,N
1566180775.4,286047004.0,N
1566180795.2,286047001.7,N
1566180815.1,286047002.6,N
1566180816.0,286047002.6,N
1566180835.8,286047002.0,N
1566180855.7,286047001.6,N
1566180875.5,286047000.3,N
1566180895.3,286047000.9,N
1566180915.2,286047000.3,N
1566180935.0,286047002.4,N
1566180935.9,286047002.4,N
1566180955.8,286047000.0,N
1566180975.6,286047000.6,N
1566180995.4,286047001.7,N
1566181015.3,286047001.3,N
1566181035.1,286047003.7,N
1566181036.0,286047003.7,Y
1566181055.8,286047002.2,P
1566181075.7,286046999.8,N
1566181095.5,286047000.7,N
1566181115.4,286047001.1,N
1566181135.2,286047000.0,N
1566181155.0,286047002.2,N
1566181155.9,286047002.2,N
1566181175.8,286047002.0,N
1566181195.6,286047002.0,N
1566181215.4,286047004.4,Y
1566181235.3,286047002.5,P
1566181255.1,286046999.9,N
1566181275.9,286047001.6,N
1566181295.7,286047002.3,N
1566181315.5,286047002.8,Y
1566181335.4,286047001.0,P
1566181355.2,286046998.5,P
1566181375.0,286046998.4,N
1566181375.9,286046998.4,N
1566181395.8,286046997.7,N
1566181415.6,286046997.3,N
1566181435.5,286046997.1,N
1566181455.3,286046997.2,N
1566181475.1,286046996.8,N
1566181495.9,286046997.1,N
1566181515.7,286046996.7,N
1566181535.5,286046997.3,N
1566181555.4,286046996.8,N
1566181575.2,286046997.5,N
1566181595.0,286046999.2,N
1566181596.0,286046999.2,N
1566181615.8,286046997.0,N
1566181635.6,286046999.4,N
1566181655.5,286046999.2,N
1566181675.3,286047000.5,N
1566181695.1,286047000.1,N
1566181715.9,286047001.1,N
1566181735.7,286046998.3,N
1566181755.6,286046998.6,N
1566181775.4,286046996.5,N
1566181795.2,286047000.8,N
1566181815.1,286046998.8,N
1566181816.0,286046998.8,N
1566181835.8,286046999.4,N
1566181855.6,286046999.4,N
1566181875.5,286046998.7,N
1566181895.3,286046998.2,N
1566181915.2,286046998.5,N
1566181935.9,286046997.1,N
1566181955.7,286046997.2,N
1566181975.6,286046995.4,Y
1566181995.4,286046998.4,P
1566182015.2,286046999.5,P
1566182035.1,286046998.7,N
1566182036.0,286046998.7,N
1566182055.8,286046998.2,Y
1566182075.7,286047000.1,P
1566182095.5,286047002.0,N
1566182115.3,286046999.9,N
1566182135.2,286046999.8,N
1566182155.0,286047002.5,N
1566182155.9,286047002.5,N
1566182175.8,286047002.5,N
1566182195.6,286047000.1,N
1566182215.4,286047000.1,N
1566182235.3,286047001.1,N
1566182255.1,286047000.6,N
1566182275.8,286047002.5,N
1566182295.7,286047001.3,N
1566182315.5,286047002.4,N
1566182335.4,286046999.8,N
1566182355.2,286047000.2,N
1566182375.0,286046999.9,N
1566182375.9,286046999.9,N
1566182395.8,286047002.8,N
1566182415.6,286047002.2,N
1566182435.4,286047002.2,N
1566182455.3,286047000.4,N
1566182475.1,286047000.7,N
1566182495.9,286047000.6,N
1566182515.7,286046999.7,N
1566182535.5,286046999.8,N
1566182555.4,286047000.3,N
1566182575.2,286046998.5,N
1566182595.0,286046998.4,N
1566182595.9,286046998.4,N
1566182615.8,286047000.9,N
1566182635.6,286046999.8,N
1566182655.5,286047000.7,N
1566182675.3,286047001.1,N
1566182695.1,286047000.4,N
1566182715.9,286046999.9,N
1566182735.7,286047000.1,N
1566182755.5,286047000.7,N
1566182775.4,286046999.5,N
1566182795.2,286046999.2,N
1566182815.1,286046996.6,Y
1566182816.0,286046996.6,P
1566182835.8,286046999.4,N
1566182855.6,286047000.7,N
1566182875.5,286046998.8,N
1566182895.3,286046999.0,N
1566182915.1,286046996.7,N
1566182935.9,286046997.8,N
1566182955.7,286046997.2,N
1566182975.6,286046997.0,N
1566182995.4,286046998.9,N
1566183015.2,286046999.0,N
1566183035.1,286046999.0,N
1566183036.0,286046999.0,N
1566183055.8,286046996.6,N
1566183075.7,286046998.5,N
1566183095.5,286047001.0,N
1566183115.3,286046998.1,N
1566183135.2,286046997.0,N
1566183155.9,286047000.8,N
1566183175.7,286046998.5,N
1566183195.6,286046996.8,N
1566183215.4,286046997.6,N
1566183235.3,286046995.3,Y
1566183255.1,286046997.0,P
1566183256.0,286046997.0,P
1566183275.8,286046999.4,N
1566183295.7,286046999.3,N
1566183315.5,286046999.2,N
1566183335.3,286046997.8,N
1566183355.2,286046997.1,Y
1566183375.0,286047001.8,P
1566183375.9,286047001.8,N
1566183395.8,286047002.0,N
1566183415.6,286047002.0,N
1566183435.4,286047000.2,N
1566183455.3,286046999.9,N
1566183475.1,286046999.8,N
1566183495.9,286047000.0,N
1566183515.7,286047000.1,N
1566183535.5,286047000.7,N
1566183555.4,286046998.3,N
1566183575.2,286046998.2,N
1566183595.0,286047001.1,N
1566183595.9,286047001.1,N
