#timestamp,LO_Frequency,Hit,StdDev 
1569099615.6,286046994.2,N
1569099635.5,286046995.4,N
1569099655.3,286046995.7,N
1569099675.2,286046999.1,N
1569099695.9,286046996.8,N
1569099715.7,286046999.4,N
1569099735.6,286046997.6,N
1569099755.4,286046997.1,N
1569099775.2,286047000.4,N
1569099795.1,286046998.3,N
1569099796.0,286046998.3,N
1569099815.8,286046998.2,N
1569099835.7,286047001.2,N
1569099855.5,286047000.2,N
1569099875.3,286047001.6,N
1569099895.2,286047001.3,N
1569099915.0,286047005.4,N
1569099915.9,286047005.4,N
1569099935.8,286047007.5,N
1569099955.6,286047005.1,N
1569099975.4,286047006.8,N
1569099995.3,286047006.8,N
1569100015.1,286047005.4,N
1569100035.8,286047006.5,N
1569100055.7,286047007.1,N
1569100075.5,286047006.6,N
1569100095.4,286047007.4,N
1569100115.2,286047001.3,N
1569100135.0,286047001.5,N
1569100135.9,286047001.5,N
1569100155.8,286047004.3,N
1569100175.6,286046999.9,N
1569100195.4,286046998.8,N
1569100215.3,286046998.5,N
1569100235.1,286046999.4,N
1569100255.9,286046996.0,N
1569100275.7,286046993.2,N
1569100295.5,286046986.9,Y
1569100315.4,286046986.6,P
1569100335.2,286046983.5,N
1569100355.0,286046981.9,N
1569100355.9,286046981.9,N
1569100375.8,286046980.3,N
1569100395.6,286046980.1,N
1569100415.5,286046978.3,Y
1569100435.3,286046994.6,P
1569100455.1,286046999.6,N
1569100475.9,286046996.8,N
1569100495.7,286046997.7,N
1569100515.5,286046995.6,N
1569100535.4,286046996.2,N
1569100555.2,286046992.6,N
1569100575.1,286046991.5,N
1569100576.0,286046991.5,N
1569100595.8,286046992.0,N
1569100615.6,286046990.3,N
1569100635.5,286046992.3,N
1569100655.3,286046997.4,N
1569100675.1,286046994.0,N
1569100695.9,286046994.3,N
1569100715.7,286046989.3,Y
1569100735.6,286046995.4,P
1569100755.4,286046999.4,N
1569100775.2,286046999.0,N
1569100795.1,286047002.7,N
1569100796.0,286047002.7,N
1569100815.8,286047006.8,N
1569100835.6,286047007.4,N
1569100855.5,286047003.6,N
1569100875.3,286046996.7,N
1569100895.2,286046994.2,N
1569100915.9,286046993.1,N
1569100935.7,286046995.8,N
1569100955.6,286046998.2,N
1569100975.4,286047002.4,N
1569100995.2,286047001.8,N
1569101015.1,286047000.6,N
1569101016.0,286047000.6,N
1569101035.8,286047003.3,N
1569101055.7,286047003.8,N
1569101075.5,286047001.8,N
1569101095.3,286047002.5,N
1569101115.2,286047007.3,N
1569101135.9,286047003.3,N
1569101155.7,286047002.2,N
1569101175.6,286047000.3,N
1569101195.4,286047000.7,N
1569101215.2,286046999.9,N
1569101235.1,286047003.6,N
1569101236.0,286047003.6,N
1569101255.8,286047003.7,N
1569101275.7,286047000.2,N
1569101295.5,286046998.6,N
1569101315.3,286047001.3,N
1569101335.2,286047007.3,N
1569101355.0,286047009.0,N
1569101355.9,286047009.0,N
1569101375.8,286047008.7,N
1569101395.6,286047006.8,N
1569101415.4,286047007.3,N
1569101435.3,286047008.1,N
1569101455.1,286047009.3,N
1569101475.8,286047010.2,N
1569101495.7,286047004.9,N
1569101515.5,286047002.2,N
1569101535.3,286047000.5,N
1569101555.2,286047003.6,N
1569101575.0,286047001.0,N
1569101575.9,286047001.0,N
1569101595.8,286047000.8,N
1569101615.6,286046998.7,N
1569101635.4,286047002.8,N
1569101655.3,286047005.8,N
1569101675.1,286047006.1,N
1569101695.9,286047008.9,N
1569101715.7,286047007.2,N
1569101735.5,286047001.9,N
1569101755.4,286047000.0,N
1569101775.2,286046998.4,N
1569101795.0,286046995.6,N
1569101795.9,286046995.6,N
1569101815.8,286046997.5,N
1569101835.6,286046998.9,N
1569101855.4,286046996.1,N
1569101875.3,286046990.6,N
1569101895.1,286046989.1,N
1569101915.9,286046990.0,N
1569101935.7,286046987.9,N
1569101955.5,286046986.5,N
1569101975.4,286046988.3,N
1569101995.2,286046984.3,N
1569102015.0,286046980.5,N
1569102015.9,286046980.5,N
1569102035.8,286046983.7,N
1569102055.6,286046984.1,N
1569102075.5,286046987.0,N
1569102095.3,286046990.9,N
1569102115.1,286046988.5,N
1569102135.9,286046990.4,N
1569102155.7,286046994.0,N
1569102175.5,286046996.2,N
1569102195.4,286046996.6,N
1569102215.2,286047000.4,N
1569102235.1,286047003.0,N
1569102236.0,286047003.0,N
1569102255.8,286047007.3,N
1569102275.6,286047006.4,N
1569102295.5,286047008.9,N
1569102315.3,286047009.5,N
1569102335.1,286047012.3,N
1569102355.9,286047013.3,N
1569102375.7,286047013.3,N
1569102395.6,286047013.6,N
1569102415.4,286047015.4,N
1569102435.2,286047014.9,N
1569102455.1,286047011.0,N
1569102456.0,286047011.0,N
1569102475.8,286047010.7,N
1569102495.6,286047008.2,N
1569102515.5,286047006.5,N
1569102535.3,286047009.1,N
1569102555.2,286047012.2,N
1569102575.9,286047014.4,N
1569102595.7,286047011.3,N
1569102615.6,286047010.6,N
1569102635.4,286047013.0,N
1569102655.2,286047018.7,N
1569102675.1,286047021.3,N
1569102676.0,286047021.3,N
1569102695.8,286047022.7,Y
1569102715.7,286047013.7,P
1569102735.5,286047011.4,P
1569102755.3,286047011.1,P
1569102775.2,286047011.3,Y
1569102795.0,286047000.9,P
1569102795.9,286047000.9,N
1569102815.8,286046997.5,N
1569102835.6,286046993.1,N
1569102855.4,286046991.9,N
1569102875.3,286046994.3,N
1569102895.1,286046993.2,N
1569102896.0,286046993.2,N
1569102915.8,286046989.8,N
1569102935.7,286046985.9,N
1569102955.5,286046988.0,N
1569102975.3,286046985.1,N
1569102995.2,286046983.9,N
1569103015.0,286046984.5,N
1569103015.9,286046984.5,N
1569103035.8,286046983.2,N
1569103055.6,286046981.8,N
1569103075.4,286046983.5,N
1569103095.3,286046984.1,N
1569103115.1,286046987.5,N
1569103135.9,286046987.3,N
1569103155.7,286046991.0,N
1569103175.5,286046989.0,N
1569103195.4,286046991.4,N
