#timestamp,LO_Frequency,Hit,StdDev 
1458309615.4,286046995.1,N
1458309635.3,286046999.6,N
1458309655.1,286046998.7,N
1458309656.0,286046998.7,N
1458309675.8,286047000.3,N
1458309695.7,286046998.1,N
1458309715.5,286046998.4,N
1458309735.3,286046998.8,N
1458309755.1,286047002.7,N
1458309775.9,286046998.7,N
1458309795.7,286047001.0,N
1458309815.5,286047003.0,N
1458309835.4,286047001.3,N
1458309855.2,286047005.8,N
1458309875.0,286047001.9,N
1458309875.9,286047001.9,N
1458309895.8,286046998.3,N
1458309915.6,286046998.4,N
1458309935.4,286047002.9,N
1458309955.3,286047005.7,N
1458309975.1,286047001.8,N
1458309976.0,286047001.8,N
1458309995.8,286047002.6,N
1458310015.7,286047003.4,N
1458310035.5,286047005.9,N
1458310055.3,286046999.8,N
1458310075.2,286046999.0,N
1458310095.9,286046999.5,N
1458310115.7,286047003.1,N
1458310135.5,286047004.2,N
1458310155.4,286047004.2,N
1458310175.2,286047001.5,N
1458310195.0,286047000.2,N
1458310195.9,286047000.2,N
1458310215.8,286047001.8,N
1458310235.6,286047001.4,N
1458310255.4,286046998.2,N
1458310275.3,286046998.1,N
1458310295.1,286047001.3,N
1458310296.0,286047001.3,N
1458310315.8,286046999.9,N
1458310335.7,286046998.3,N
1458310355.5,286046997.6,N
1458310375.3,286046992.9,Y
1458310395.2,286046986.9,P
1458310415.9,286046988.6,N
1458310435.7,286046988.8,N
1458310455.6,286046989.3,N
1458310475.4,286046988.5,N
1458310495.2,286046990.6,N
1458310515.0,286046988.6,N
1458310516.0,286046988.6,N
1458310535.8,286046985.3,Y
1458310555.6,286046999.0,P
1458310575.5,286046998.4,N
1458310595.3,286046999.9,N
1458310615.1,286046999.1,N
1458310635.8,286046995.2,N
1458310655.7,286046996.9,N
1458310675.5,286046997.7,N
1458310695.3,286046997.4,N
1458310715.2,286046995.5,N
1458310735.9,286046999.6,N
1458310755.7,286047000.1,N
1458310775.6,286047001.5,N
1458310795.4,286046999.9,N
1458310815.2,286047001.6,N
1458310835.1,286047002.4,N
1458310836.0,286047002.4,N
1458310855.8,286047003.2,N
1458310875.6,286047005.0,N
1458310895.4,286047003.1,N
1458310915.3,286047004.0,N
1458310935.1,286047005.0,N
1458310955.8,286047005.1,N
1458310975.7,286047007.6,N
1458310995.5,286047004.7,N
1458311015.3,286047006.2,N
1458311035.2,286047003.9,N
1458311055.9,286047002.2,N
1458311075.7,286046999.3,N
1458311095.6,286046997.3,N
1458311115.4,286046997.1,N
1458311135.2,286046998.7,N
1458311155.1,286047001.5,N
1458311156.0,286047001.5,N
1458311175.8,286046998.1,N
1458311195.6,286046995.8,N
1458311215.5,286046995.8,N
1458311235.3,286046997.3,N
1458311255.1,286047001.2,N
1458311275.8,286047000.3,N
1458311295.7,286046998.3,N
1458311315.5,286046999.8,N
1458311335.3,286047001.6,N
1458311355.2,286047001.8,N
1458311375.9,286047005.5,N
1458311395.7,286047007.1,N
1458311415.6,286047007.4,N
1458311435.4,286047005.1,N
1458311455.2,286047010.7,Y
1458311475.1,286047010.6,P
1458311476.0,286047010.6,N
1458311495.8,286047007.8,N
1458311515.6,286047005.0,N
1458311535.5,286047001.6,N
1458311555.3,286047004.9,N
1458311575.1,286047007.3,N
1458311595.9,286047007.3,N
1458311615.7,286047007.1,N
1458311635.5,286047004.9,N
1458311655.3,286047008.3,N
1458311675.2,286047006.8,N
1458311695.0,286046998.6,N
1458311695.9,286046998.6,N
1458311715.7,286046997.1,N
1458311735.6,286046995.1,N
1458311755.4,286046992.9,N
1458311775.2,286046988.6,N
1458311795.1,286046989.8,N
1458311796.0,286046989.8,N
1458311815.8,286046985.5,N
1458311835.6,286046986.3,N
1458311855.5,286046986.9,N
1458311875.3,286046989.3,N
1458311895.1,286046989.1,N
1458311915.9,286046989.6,N
1458311935.7,286046988.6,N
1458311955.5,286046991.3,N
1458311975.3,286046993.2,N
1458311995.2,286046991.1,N
1458312015.0,286046990.5,N
1458312015.9,286046990.5,N
1458312035.7,286046989.6,N
1458312055.6,286046989.8,N
1458312075.4,286046985.7,N
1458312095.2,286046988.8,N
1458312115.1,286046987.9,N
1458312116.0,286046987.9,N
1458312135.8,286046983.9,N
1458312155.6,286046990.3,N
1458312175.5,286046990.7,N
1458312195.3,286046990.2,N
1458312215.1,286046988.6,Y
1458312235.9,286046993.6,P
1458312255.7,286046992.0,P
1458312275.5,286046990.4,P
1458312295.4,286046986.9,Y
1458312315.2,286046995.4,P
1458312335.0,286046993.3,P
1458312335.9,286046993.3,P
1458312355.8,286046992.6,Y
1458312375.6,286046997.0,P
1458312395.4,286046995.2,N
1458312415.3,286046996.2,N
1458312435.1,286046995.7,Y
1458312455.8,286046997.6,P
1458312475.7,286046995.7,P
1458312495.5,286046994.7,P
1458312515.3,286046992.0,Y
1458312535.2,286046993.6,P
1458312555.0,286046992.9,P
1458312555.9,286046992.9,P
1458312575.8,286046992.2,Y
1458312595.6,286047000.1,P
1458312615.4,286047001.1,N
1458312635.2,286046997.0,N
1458312655.1,286046995.9,N
1458312656.0,286046995.9,N
1458312675.8,286046993.0,N
1458312695.6,286046991.7,N
1458312715.5,286046990.3,Y
1458312735.3,286046997.2,P
1458312755.1,286047001.2,N
1458312775.9,286047004.3,N
1458312795.7,286047003.1,N
1458312815.5,286047005.9,N
1458312835.4,286047005.4,N
1458312855.2,286047012.3,Y
1458312875.0,286047008.5,P
1458312875.9,286047008.5,N
1458312895.8,286047012.1,P
1458312915.6,286047013.4,Y
1458312935.4,286047007.8,P
1458312955.3,286047010.6,P
1458312975.1,286047011.0,P
1458312995.9,286047018.5,Y
1458313015.7,286047013.9,P
1458313035.5,286047011.9,P
1458313055.3,286047015.7,P
1458313075.2,286047014.2,Y
1458313095.0,286047005.0,P
1458313095.9,286047005.0,N
1458313115.8,286047007.4,N
1458313135.6,286047008.9,N
1458313155.4,286047008.6,N
1458313175.3,286047010.6,Y
1458313195.1,286046998.4,P
1458313196.0,286046998.4,N
