#timestamp,LO_Frequency,Hit,StdDev 
1509289215.9,286046993.9,N
1509289235.7,286046992.6,N
1509289255.6,286046998.7,N
1509289275.4,286046994.9,N
1509289295.2,286046996.7,N
1509289315.1,286046996.8,N
1509289316.0,286046996.8,N
1509289335.8,286046999.1,N
1509289355.6,286047002.7,N
1509289375.5,286047001.6,N
1509289395.3,286047005.9,N
1509289415.1,286047003.1,N
1509289435.9,286047003.1,N
1509289455.7,286047003.3,N
1509289475.5,286047004.0,N
1509289495.4,286047003.0,N
1509289515.2,286047000.8,N
1509289535.0,286047002.7,N
1509289535.9,286047002.7,N
1509289555.8,286047003.9,N
1509289575.6,286047002.4,N
1509289595.5,286046999.0,N
1509289615.3,286046996.2,N
1509289635.1,286046991.9,N
1509289655.9,286046989.6,N
1509289675.7,286046994.3,N
1509289695.5,286046992.6,N
1509289715.4,286046992.1,N
1509289735.2,286046992.1,N
1509289755.0,286046997.8,N
1509289755.9,286046997.8,N
1509289775.8,286046997.4,N
1509289795.6,286046994.3,N
1509289815.4,286046994.4,N
1509289835.3,286046992.0,N
1509289855.1,286046991.8,N
1509289875.8,286046991.4,N
1509289895.7,286046989.0,N
1509289915.5,286046987.5,N
1509289935.3,286046985.9,N
1509289955.2,286046989.4,N
1509289975.0,286046991.1,N
1509289975.9,286046991.1,N
1509289995.7,286046996.4,N
1509290015.6,286046993.4,N
1509290035.4,286046996.3,N
1509290055.2,286046990.5,N
1509290075.1,286046989.2,N
1509290076.0,286046989.2,N
1509290095.8,286046987.7,N
1509290115.7,286046983.9,Y
1509290135.5,286046991.7,P
1509290155.3,286047001.1,N
1509290175.2,286047000.9,N
1509290195.9,286046999.9,N
1509290215.7,286047002.7,N
1509290235.6,286047003.2,N
1509290255.4,286047003.5,N
1509290275.2,286047002.0,N
1509290295.1,286047000.3,N
1509290296.0,286047000.3,N
1509290315.8,286047001.5,N
1509290335.6,286047004.2,N
1509290355.5,286047000.6,N
1509290375.3,286046998.3,N
1509290395.1,286046996.6,N
1509290415.9,286046999.4,N
1509290435.7,286046998.1,N
1509290455.5,286047002.3,N
1509290475.4,286047005.7,N
1509290495.2,286047006.5,N
1509290515.0,286047008.4,N
1509290515.9,286047008.4,N
1509290535.8,286047007.8,N
1509290555.6,286047006.8,N
1509290575.4,286047003.5,N
1509290595.3,286047001.5,N
1509290615.1,286047002.2,N
1509290635.8,286046999.0,N
1509290655.7,286046996.8,N
1509290675.5,286047000.8,N
1509290695.3,286047001.5,N
1509290715.2,286047010.7,Y
1509290735.0,286047006.4,P
1509290735.9,286047006.4,N
1509290755.8,286047001.6,N
1509290775.6,286047001.8,N
1509290795.4,286047005.5,N
1509290815.3,286047005.6,N
1509290835.1,286047006.0,N
1509290836.0,286047006.0,N
1509290855.8,286047007.8,Y
1509290875.7,286047004.9,P
1509290895.5,286047005.7,P
1509290915.3,286047005.3,P
1509290935.2,286047010.6,Y
1509290955.0,286047003.7,P
1509290955.9,286047003.7,P
1509290975.8,286047001.3,N
1509290995.6,286047002.6,N
1509291015.4,286047005.5,Y
1509291035.3,286047001.3,P
1509291055.1,286047001.9,N
1509291075.8,286047001.9,N
1509291095.7,286047002.8,Y
1509291115.5,286047000.8,P
1509291135.4,286046996.9,P
1509291155.2,286046998.4,N
1509291175.0,286047003.5,N
1509291175.9,286047003.5,N
1509291195.8,286047005.6,N
1509291215.6,286047005.5,N
1509291235.4,286047005.7,N
1509291255.3,286047010.1,Y
1509291275.1,286047003.1,P
1509291295.8,286047001.9,P
1509291315.7,286046999.9,N
1509291335.5,286047002.5,N
1509291355.3,286047005.0,Y
1509291375.2,286047007.3,P
1509291395.0,286047005.5,N
1509291395.9,286047005.5,N
1509291415.7,286047001.3,N
1509291435.6,286047004.9,N
1509291455.4,286047005.7,N
1509291475.2,286047003.8,N
1509291495.1,286047001.5,N
1509291496.0,286047001.5,N
1509291515.8,286047002.2,N
1509291535.6,286047003.0,N
1509291555.5,286047005.1,N
1509291575.3,286047007.3,Y
1509291595.2,286047002.1,P
1509291615.9,286047001.6,N
1509291635.7,286047001.8,N
1509291655.6,286047006.0,Y
1509291675.4,286047000.8,P
1509291695.2,286047001.4,N
1509291715.1,286047000.9,N
1509291716.0,286047000.9,N
1509291735.8,286047002.6,Y
1509291755.7,286047003.1,P
1509291775.5,286047003.6,P
1509291795.3,286046998.1,N
1509291815.2,286047002.3,N
1509291835.9,286047000.9,N
1509291855.7,286047002.5,N
1509291875.6,286047004.1,N
1509291895.4,286047003.9,N
1509291915.2,286047004.5,N
1509291935.1,286047008.5,Y
1509291936.0,286047008.5,P
1509291955.8,286047005.1,N
1509291975.6,286047001.5,N
1509291995.5,286046998.6,N
1509292015.3,286046999.6,N
1509292035.1,286047001.1,N
1509292055.9,286046999.5,N
1509292075.7,286046999.3,N
1509292095.5,286046997.9,N
1509292115.4,286046998.9,N
1509292135.2,286047000.1,N
1509292155.0,286046995.9,N
1509292155.9,286046995.9,N
1509292175.8,286046995.7,N
1509292195.6,286046995.2,N
1509292215.4,286046993.3,N
1509292235.3,286046993.7,N
1509292255.1,286046991.7,N
1509292275.9,286046994.0,N
1509292295.7,286046993.3,N
1509292315.5,286046991.7,N
1509292335.4,286046994.0,N
1509292355.2,286046991.7,N
1509292375.0,286046996.3,N
1509292375.9,286046996.3,N
1509292395.8,286046997.4,N
1509292415.6,286046999.5,N
1509292435.4,286046995.9,N
1509292455.3,286046992.6,N
1509292475.1,286046996.0,N
1509292476.0,286046996.0,N
1509292495.8,286046995.8,N
1509292515.7,286046996.0,N
1509292535.5,286046995.1,N
1509292555.3,286046993.7,N
1509292575.2,286046995.0,N
1509292595.0,286046994.1,N
1509292595.9,286046994.1,N
1509292615.7,286046996.7,N
1509292635.6,286046997.1,N
1509292655.4,286046994.4,N
1509292675.3,286046994.5,Y
1509292695.1,286046998.6,P
1509292696.0,286046998.6,N
1509292715.8,286046999.2,N
1509292735.7,286047001.1,N
1509292755.5,286046997.0,N
1509292775.3,286046996.4,N
1509292795.2,286046996.2,N
