#timestamp,LO_Frequency,Hit 
1504256415.7,286047001.2,N
1504256435.5,286047000.7,N
1504256455.3,286046997.0,N
1504256475.2,286046996.4,N
1504256495.0,286046997.1,N
1504256495.9,286046997.1,N
1504256515.7,286046997.7,N
1504256535.6,286046999.3,N
1504256555.4,286046995.2,N
1504256575.2,286046996.6,N
1504256595.1,286046995.7,N
1504256596.0,286046995.7,N
1504256615.8,286046993.6,P
1504256635.6,286046995.7,N
1504256655.5,286046991.8,P
1504256675.3,286046990.2,P
1504256695.2,286046996.8,N
1504256715.9,286046999.0,N
1504256735.7,286046999.0,N
1504256755.5,286047001.8,N
1504256775.4,286047001.2,N
1504256795.2,286047005.3,N
1504256815.0,286047005.4,N
1504256815.9,286047005.4,N
1504256835.8,286047003.3,N
1504256855.6,286046998.2,N
1504256875.4,286047001.3,N
1504256895.3,286047002.7,N
1504256915.1,286047000.2,N
1504256916.0,286047000.2,N
1504256935.8,286047003.1,N
1504256955.7,286047008.1,N
1504256975.5,286047007.8,N
1504256995.3,286047008.0,N
1504257015.2,286047007.1,N
1504257035.9,286047008.2,N
1504257055.7,286047010.5,N
1504257075.5,286047009.1,N
1504257095.4,286047011.2,N
1504257115.2,286047011.7,N
1504257135.0,286047012.0,N
1504257135.9,286047012.0,N
1504257155.8,286047010.4,N
1504257175.6,286047005.6,N
1504257195.4,286047002.9,N
1504257215.3,286047004.2,N
1504257235.1,286047003.3,N
1504257236.0,286047003.3,N
1504257255.8,286047004.1,N
1504257275.7,286047005.6,N
1504257295.5,286047007.5,N
1504257315.3,286047008.6,N
1504257335.2,286047008.9,N
1504257355.9,286047007.4,N
1504257375.7,286047004.8,N
1504257395.6,286047007.5,N
1504257415.4,286047004.8,N
1504257435.2,286047004.7,N
1504257455.1,286047010.8,P
1504257456.0,286047010.8,P
1504257475.8,286047004.6,N
1504257495.6,286047005.6,N
1504257515.4,286047004.8,N
1504257535.3,286047009.1,P
1504257555.1,286047000.7,N
1504257575.9,286046997.6,N
1504257595.7,286047000.6,N
1504257615.5,286046999.0,N
1504257635.3,286046995.3,N
1504257655.2,286046998.1,N
1504257675.0,286046995.9,N
1504257675.9,286046995.9,N
1504257695.7,286046990.1,N
1504257715.6,286046987.5,N
1504257735.4,286046987.4,N
1504257755.2,286046988.6,N
1504257775.1,286046993.2,N
1504257776.0,286046993.2,N
1504257795.8,286046993.3,N
1504257815.6,286046994.6,N
1504257835.5,286046997.4,N
1504257855.3,286046997.1,N
1504257875.1,286046994.1,N
1504257895.9,286046994.4,N
1504257915.7,286046995.4,N
1504257935.5,286046996.4,N
1504257955.3,286046998.9,N
1504257975.2,286046998.4,N
1504257995.0,286046999.5,N
1504257995.9,286046999.5,N
1504258015.7,286047004.2,N
1504258035.6,286047002.6,N
1504258055.4,286047000.3,N
1504258075.2,286047000.8,N
1504258095.1,286047001.2,N
1504258096.0,286047001.2,N
1504258115.8,286047001.2,N
1504258135.6,286047002.7,N
1504258155.5,286047000.8,N
1504258175.3,286047000.2,N
1504258195.1,286047001.3,N
1504258215.9,286047002.0,N
1504258235.7,286047000.8,N
1504258255.5,286046994.9,N
1504258275.4,286046996.7,N
1504258295.2,286047000.5,N
1504258315.0,286046997.2,N
1504258315.9,286046997.2,N
1504258335.8,286046999.8,N
1504258355.6,286046999.8,N
1504258375.4,286047002.1,N
1504258395.2,286047004.0,N
1504258415.1,286047004.2,N
1504258416.0,286047004.2,N
1504258435.8,286047000.0,N
1504258455.6,286047000.9,N
1504258475.5,286046997.1,N
1504258495.3,286046998.3,N
1504258515.1,286047000.5,N
1504258535.9,286046998.7,N
1504258555.7,286047000.2,N
1504258575.5,286047001.1,N
1504258595.4,286046999.7,N
1504258615.2,286047003.8,N
1504258635.0,286047001.5,N
1504258635.9,286047001.5,N
1504258655.8,286047000.6,N
1504258675.6,286047005.4,N
1504258695.4,286047002.5,N
1504258715.3,286047003.4,N
1504258735.1,286047007.4,N
1504258736.0,286047007.4,N
1504258755.8,286047006.8,N
1504258775.6,286047007.7,N
1504258795.5,286047008.6,N
1504258815.3,286047006.6,N
1504258835.1,286047005.3,N
1504258855.9,286047003.6,N
1504258875.7,286047005.9,N
1504258895.5,286047003.2,N
1504258915.4,286047001.4,N
1504258935.2,286047002.8,N
1504258955.0,286047003.5,N
1504258955.9,286047003.5,N
1504258975.8,286047002.1,N
1504258995.6,286046998.8,N
1504259015.4,286047003.1,N
1504259035.3,286047005.4,N
1504259055.1,286047000.1,N
1504259056.0,286047000.1,N
1504259075.8,286046998.3,N
1504259095.7,286047003.8,N
1504259115.5,286047003.8,N
1504259135.3,286047005.4,N
1504259155.1,286047005.8,N
1504259175.9,286047005.4,N
1504259195.7,286047005.9,N
1504259215.5,286047003.2,N
1504259235.4,286047001.4,N
1504259255.2,286047005.4,N
1504259275.0,286047007.3,N
1504259275.9,286047007.3,N
1504259295.8,286047005.0,N
1504259315.6,286047005.0,N
1504259335.4,286047007.3,N
1504259355.3,286047004.4,N
1504259375.1,286047003.7,N
1504259376.0,286047003.7,N
1504259395.8,286047005.6,N
1504259415.7,286047005.3,N
1504259435.5,286047005.9,N
1504259455.3,286047002.9,N
1504259475.1,286047005.8,N
1504259495.9,286047006.7,N
1504259515.7,286047009.3,P
1504259535.6,286047006.9,N
1504259555.4,286047010.7,P
1504259575.2,286047010.3,P
1504259595.1,286046999.9,N
1504259596.0,286046999.9,N
1504259615.8,286046995.5,N
1504259635.6,286046999.2,N
1504259655.5,286046995.0,N
1504259675.3,286046999.5,N
1504259695.1,286046996.6,N
1504259715.9,286046999.6,N
1504259735.7,286046996.6,N
1504259755.5,286046993.7,N
1504259775.3,286046997.3,N
1504259795.2,286046997.9,N
1504259815.0,286046995.3,N
1504259815.9,286046995.3,N
1504259835.7,286046995.0,N
1504259855.6,286046993.3,N
1504259875.4,286046994.0,N
1504259895.2,286046994.1,N
1504259915.1,286046990.6,N
1504259916.0,286046990.6,N
1504259935.8,286046987.2,N
1504259955.6,286046991.2,N
1504259975.5,286046992.5,N
1504259995.3,286046990.8,N
