#timestamp,LO_Frequency,Hit,StdDev 
1620755255.5,286047035.3,P
1620755275.4,286047035.3,P
1620755325.2,286047037.8,E
1620755335.1,286047017.8,N
1620755355.9,286046999.5,P
1620755375.7,286046996.5,N
1620755395.6,286046999.2,N
1620755415.4,286047001.0,N
1620755435.2,286047001.2,N
1620755455.1,286047001.1,N
1620755456.0,286047001.1,N
1620755475.8,286047000.6,N
1620755495.7,286047002.4,N
1620755515.5,286047000.1,N
1620755535.3,286047002.8,N
1620755555.2,286047002.3,N
1620755575.9,286047000.3,N
1620755595.7,286047002.8,N
1620755615.6,286047001.7,N
1620755635.4,286047001.9,N
1620755655.3,286047004.4,N
1620755675.1,286047001.8,N
1620755676.0,286047001.8,N
1620755695.8,286047001.4,N
1620755715.7,286047001.7,N
1620755735.5,286047004.0,N
1620755755.3,286047005.5,N
1620755775.2,286047005.1,N
1620755795.0,286047004.6,N
1620755795.9,286047004.6,N
1620755815.8,286047004.5,N
1620755835.6,286047007.0,N
1620755855.4,286047006.7,N
1620755875.3,286047006.6,N
1620755895.1,286047009.1,Y
1620755915.8,286047007.6,P
1620755935.7,286047007.2,N
1620755955.5,286047004.5,N
1620755975.4,286047006.3,Y
1620755995.2,286047001.5,P
