#timestamp,LO_Frequency,Hit,StdDev 
1610330415.2,286047001.1,N
1610330435.1,286047000.3,N
1610330436.0,286047000.3,N
1610330455.8,286047001.0,N
1610330475.6,286047000.3,N
1610330495.5,286047001.8,N
1610330515.3,286047001.8,N
1610330535.1,286047003.7,N
1610330555.9,286047005.9,Y
1610330575.7,286047005.8,P
1610330595.6,286047001.5,N
1610330615.4,286047000.9,N
1610330635.2,286047001.1,N
1610330655.1,286047000.7,N
1610330656.0,286047000.7,N
1610330675.8,286047001.1,N
1610330695.7,286046999.9,N
1610330715.5,286046998.2,N
1610330735.3,286046999.9,N
1610330755.2,286047002.9,N
1610330775.0,286047003.9,N
1610330775.9,286047003.9,N
1610330795.8,286047001.8,N
1610330815.6,286047004.1,N
1610330835.4,286047002.7,N
1610330855.3,286047000.8,N
1610330875.1,286047000.6,N
1610330895.8,286047001.0,N
1610330915.7,286047001.3,N
1610330935.5,286047001.5,N
1610330955.4,286047004.3,N
1610330975.2,286047004.3,N
1610330995.0,286047002.1,N
1610330995.9,286047002.1,N
1610331015.8,286047002.1,N
1610331035.6,286047002.1,N
1610331055.4,286047000.1,N
1610331075.3,286047000.5,N
1610331095.1,286046998.6,N
1610331115.9,286046998.8,N
1610331135.7,286047000.7,N
1610331155.5,286047001.8,N
1610331175.4,286047003.1,N
1610331195.2,286047003.5,N
1610331215.0,286047003.7,N
1610331216.0,286047003.7,N
1610331235.8,286047004.9,N
1610331255.6,286047005.8,Y
1610331275.5,286047002.2,P
1610331295.3,286046998.3,P
1610331315.1,286046999.4,N
1610331335.9,286046996.6,N
1610331355.7,286046998.5,N
1610331375.6,286047000.1,N
1610331395.4,286046998.6,N
1610331415.2,286046999.5,N
1610331435.1,286046995.0,N
1610331436.0,286046995.0,N
1610331455.8,286046995.8,N
1610331475.6,286046995.1,N
1610331495.5,286046997.5,N
1610331515.3,286046997.3,N
1610331535.2,286046999.0,N
1610331555.9,286046999.1,N
1610331575.7,286046996.8,N
1610331595.6,286046998.2,N
1610331615.4,286047000.5,N
1610331635.3,286046998.2,N
1610331655.1,286046998.1,N
1610331656.0,286046998.1,N
1610331675.8,286047001.2,N
1610331695.7,286046997.1,N
1610331715.5,286046997.1,N
1610331735.3,286046995.0,N
1610331755.2,286046997.2,N
1610331775.0,286046997.1,N
1610331775.9,286046997.1,N
1610331795.8,286046996.6,N
1610331815.6,286046999.2,N
1610331835.4,286046997.9,N
1610331855.3,286046998.0,N
1610331875.1,286046994.9,Y
1610331895.9,286046998.2,P
1610331915.7,286046998.6,P
1610331935.5,286046998.8,P
1610331955.4,286047001.1,N
1610331975.2,286047000.8,N
1610331995.0,286047001.2,N
1610331995.9,286047001.2,N
1610332015.8,286047001.1,N
1610332035.6,286047000.5,N
1610332055.5,286047001.0,N
1610332075.3,286047000.8,N
1610332095.1,286047000.3,N
1610332115.9,286047000.1,N
1610332135.7,286047001.5,N
1610332155.6,286047001.4,N
1610332175.4,286046999.8,N
1610332195.2,286047001.0,N
1610332215.1,286046999.1,N
1610332216.0,286046999.1,N
1610332235.8,286046999.2,N
1610332255.6,286047000.7,N
1610332275.5,286047002.2,N
1610332295.3,286046999.9,N
1610332315.2,286046998.1,N
1610332335.9,286047002.6,N
1610332355.7,286047000.2,N
1610332375.6,286046999.9,N
1610332395.4,286047000.4,N
1610332415.3,286047000.5,N
1610332435.1,286047001.0,N
1610332466.0,286046999.9,E
1610332475.0,286046998.4,N
1610332475.9,286046998.4,P
1610332495.8,286046999.8,P
1610332515.6,286047004.0,Y
1610332535.5,286047005.6,P
1610332555.3,286047001.4,N
1610332575.1,286047002.5,N
1610332595.9,286047002.0,N
1610332615.7,286047002.2,N
1610332635.6,286047001.7,N
1610332655.4,286047001.5,N
1610332675.2,286047002.2,N
1610332695.1,286047002.6,N
1610332696.0,286047002.6,N
1610332715.8,286047002.5,N
1610332735.6,286047002.0,N
1610332755.5,286047000.4,N
1610332775.3,286046999.8,N
1610332795.2,286047002.7,N
1610332815.9,286047002.7,N
1610332835.7,286047002.8,N
1610332855.6,286047002.4,N
1610332875.4,286047000.3,N
1610332895.2,286046999.8,N
1610332915.1,286047000.3,N
1610332916.0,286047000.3,N
1610332935.8,286047002.1,N
1610332955.7,286047000.3,N
1610332975.5,286047000.3,N
1610332995.3,286047000.0,N
1610333015.2,286046999.9,N
1610333035.0,286047000.2,N
1610333035.9,286047000.2,N
1610333055.7,286047000.5,N
1610333075.6,286047000.4,N
1610333095.4,286047000.0,N
1610333115.3,286046999.8,N
1610333135.1,286047002.7,N
1610333155.8,286046999.7,N
1610333175.7,286047002.4,N
1610333195.5,286047001.7,N
1610333215.4,286047004.3,Y
1610333235.2,286046999.8,P
1610333255.0,286047002.8,P
1610333255.9,286047002.8,N
1610333275.8,286047000.4,N
1610333295.6,286046998.4,N
1610333315.5,286047001.1,N
1610333335.3,286047000.0,N
1610333355.1,286047001.6,N
1610333375.9,286047000.7,N
1610333395.7,286047000.8,N
1610333415.5,286047002.4,N
1610333435.4,286047002.3,N
1610333455.2,286047002.4,N
1610333475.1,286047000.3,N
1610333476.0,286047000.3,N
1610333495.8,286046999.9,N
1610333515.6,286047002.0,N
1610333535.5,286047000.2,N
1610333555.3,286047001.4,N
1610333575.1,286047004.0,Y
1610333595.9,286046999.7,P
1610333615.7,286047000.8,N
1610333635.6,286046998.9,N
1610333655.4,286047000.8,N
1610333675.2,286047000.7,N
1610333695.1,286046998.3,N
1610333696.0,286046998.3,N
1610333715.8,286046998.2,N
1610333735.7,286047000.8,N
1610333755.5,286047001.1,N
1610333775.3,286047000.8,N
1610333795.2,286046998.8,N
1610333815.0,286046998.8,N
1610333815.9,286046998.8,N
1610333835.7,286046998.7,N
1610333855.6,286046998.7,N
1610333875.4,286046998.8,N
1610333895.3,286046999.5,N
1610333915.1,286046999.0,N
1610333916.0,286046999.0,N
1610333935.8,286047000.3,N
1610333955.7,286047000.2,N
1610333975.5,286047001.1,N
1610333995.4,286047001.0,N
