#timestamp,LO_Frequency,Hit,StdDev 
1604257215.6,286047001.0,N
1604257235.4,286047000.5,N
1604257255.2,286047000.6,N
1604257275.1,286046998.2,N
1604257276.0,286046998.2,N
1604257295.8,286047000.2,N
1604257315.6,286047002.8,N
1604257335.5,286047002.7,N
1604257355.3,286047001.6,N
1604257375.2,286046999.7,N
1604257395.9,286047000.0,N
1604257415.7,286047000.4,N
1604257435.6,286046999.9,N
1604257455.4,286046999.8,N
1604257475.2,286046998.1,N
1604257495.1,286047000.6,N
1604257496.0,286047000.6,N
1604257515.8,286047001.0,N
1604257535.7,286047002.3,N
1604257555.5,286047000.4,N
1604257575.3,286047002.8,N
1604257595.2,286047002.1,N
1604257615.0,286047002.8,N
1604257615.9,286047002.8,N
1604257635.8,286047001.6,N
1604257655.6,286047002.6,N
1604257675.4,286047001.6,N
1604257695.3,286047001.9,N
1604257715.1,286047002.0,N
1604257735.8,286047000.2,N
1604257755.7,286047002.8,N
1604257775.5,286046999.9,N
1604257795.4,286046998.2,N
1604257815.2,286046998.5,N
1604257835.0,286046998.5,N
1604257835.9,286046998.5,N
1604257855.8,286047000.7,N
1604257875.6,286047000.5,N
1604257895.4,286047000.0,N
1604257915.3,286047002.2,N
1604257935.1,286047001.5,N
1604257955.9,286047002.4,N
1604257975.7,286047000.5,N
1604257995.5,286047000.5,N
1604258015.4,286047001.2,N
1604258035.2,286047000.2,N
1604258055.0,286047000.7,N
1604258055.9,286047000.7,N
1604258075.8,286046998.8,N
1604258095.6,286046999.4,N
1604258115.5,286046999.0,N
1604258135.3,286046998.4,N
1604258155.1,286046998.8,N
1604258175.9,286046999.0,N
1604258195.7,286046999.4,N
1604258215.6,286046999.0,N
1604258235.4,286047001.1,N
1604258255.2,286047000.5,N
1604258275.1,286047000.3,N
1604258276.0,286047000.3,N
1604258295.8,286047000.7,N
1604258315.6,286047001.0,N
1604258335.5,286047000.2,N
1604258355.3,286047000.9,N
1604258375.2,286047000.8,N
1604258395.9,286047000.2,N
1604258415.7,286047000.2,N
1604258435.6,286047002.4,N
1604258455.4,286047002.3,N
1604258475.2,286047000.9,N
1604258495.1,286047000.1,N
1604258496.0,286047000.1,N
1604258515.8,286047000.1,N
1604258535.7,286046999.7,N
1604258555.5,286047000.0,N
1604258575.3,286047011.9,Y
1604258595.2,286047000.4,P
1604258615.0,286047002.6,P
1604258615.9,286047002.6,N
1604258635.8,286047000.8,N
1604258655.6,286046998.7,N
1604258675.4,286046998.7,N
1604258695.3,286046998.4,N
1604258715.1,286047000.7,N
1604258735.8,286046999.7,N
1604258755.7,286047002.6,N
1604258775.5,286047001.8,N
1604258795.4,286047001.6,N
1604258815.2,286047001.6,N
1604258835.0,286047002.5,N
1604258835.9,286047002.5,N
1604258855.8,286047002.2,N
1604258875.6,286047001.6,N
1604258895.4,286047001.5,N
1604258915.3,286047002.0,N
1604258935.1,286047002.4,N
1604258955.9,286047002.5,N
1604258975.7,286047002.2,N
1604258995.5,286047000.0,N
1604259015.4,286047002.2,N
1604259035.2,286047002.3,N
1604259055.1,286047002.3,N
1604259056.0,286047002.3,N
1604259075.8,286047002.1,N
1604259095.6,286047000.0,N
1604259115.5,286047002.3,N
1604259135.3,286047000.3,N
1604259155.1,286047002.5,N
1604259175.9,286047002.3,N
1604259195.7,286047002.4,N
1604259215.6,286047002.2,N
1604259235.4,286047002.2,N
1604259255.2,286047002.8,N
1604259275.1,286047002.4,N
1604259276.0,286047002.4,N
1604259295.8,286047004.0,Y
1604259315.7,286047004.0,P
1604259335.5,286047003.7,P
1604259355.3,286047000.3,N
1604259375.2,286047000.6,N
1604259395.0,286046999.9,N
1604259395.9,286046999.9,N
1604259415.8,286047000.3,N
1604259435.6,286047000.7,N
1604259455.4,286046998.2,N
1604259475.3,286046999.4,N
1604259495.1,286046999.1,N
1604259515.8,286046997.5,N
1604259535.7,286046995.4,N
1604259555.5,286046996.0,N
1604259575.4,286046993.9,N
1604259595.2,286046994.1,N
1604259615.0,286046993.7,N
1604259615.9,286046993.7,N
1604259635.8,286046994.3,N
1604259655.6,286046996.2,N
1604259675.4,286046993.3,N
1604259695.3,286046995.8,N
1604259715.1,286046993.7,N
1604259735.9,286046996.4,N
1604259755.7,286046996.1,N
1604259775.5,286046995.7,N
1604259795.4,286046997.6,N
1604259815.2,286046995.6,N
1604259835.0,286046996.2,N
1604259836.0,286046996.2,N
1604259855.8,286046993.6,N
1604259875.6,286046995.5,N
1604259895.5,286046998.0,N
1604259915.3,286046995.2,N
1604259935.1,286046995.8,N
1604259955.9,286046995.3,N
1604259975.7,286046995.6,N
1604259995.6,286046994.9,N
1604260015.4,286046995.2,Y
1604260035.2,286047000.2,P
1604260055.1,286047002.4,N
1604260056.0,286047002.4,N
1604260075.8,286047002.4,N
1604260095.6,286047000.3,N
1604260115.5,286046998.6,N
1604260135.3,286046999.8,N
1604260155.2,286047000.3,N
1604260175.9,286047000.8,N
1604260195.7,286046998.6,N
1604260215.6,286046998.2,N
1604260235.4,286046998.5,N
1604260255.2,286046999.1,N
1604260275.1,286047001.1,N
1604260276.0,286047001.1,N
1604260295.8,286047002.4,N
1604260315.7,286047000.0,N
1604260335.5,286047001.2,N
1604260355.3,286047000.5,N
1604260375.2,286046998.1,N
1604260395.0,286047001.2,N
1604260395.9,286047001.2,N
1604260415.8,286047001.2,N
1604260435.6,286047000.5,N
1604260455.4,286047000.9,N
1604260475.3,286047002.4,N
1604260495.1,286047002.7,N
1604260515.8,286047001.9,N
1604260535.7,286047001.5,N
1604260555.5,286047001.9,N
1604260575.4,286047001.4,N
1604260595.2,286047002.1,N
1604260615.0,286047001.6,N
1604260615.9,286047001.6,N
1604260635.8,286047001.7,N
1604260655.6,286047002.1,N
1604260675.4,286047002.5,N
1604260695.3,286047002.7,N
1604260715.1,286046999.7,N
1604260735.9,286047002.3,N
1604260755.7,286047000.1,N
1604260775.5,286047000.0,N
1604260795.4,286047002.5,N
