#timestamp,LO_Frequency,Hit,StdDev 
1550408415.6,286047001.6,N
1550408435.4,286047002.1,N
1550408455.3,286047002.0,N
1550408475.1,286047001.5,N
1550408495.9,286047004.4,Y
1550408515.7,286047000.5,P
1550408535.5,286047000.1,N
1550408555.4,286047000.3,N
1550408575.2,286047002.7,Y
1550408595.1,286047000.4,P
1550408596.0,286047000.4,N
1550408615.8,286047000.7,P
1550408635.6,286047001.1,Y
1550408655.5,286046998.6,P
1550408675.3,286046998.8,N
1550408695.2,286046998.2,N
1550408715.9,286046998.7,N
1550408735.7,286046998.6,N
1550408755.6,286047000.9,N
1550408775.4,286046998.1,N
1550408795.2,286046998.2,N
1550408815.1,286046999.5,N
1550408816.0,286046999.5,N
1550408835.8,286047000.9,N
1550408855.7,286047000.8,N
1550408875.5,286046998.6,N
1550408895.3,286046998.7,N
1550408915.2,286047001.0,N
1550408935.0,286047000.0,N
1550408935.9,286047000.0,N
1550408955.7,286047002.3,N
1550408975.6,286047001.5,N
1550408995.4,286047004.4,Y
1550409015.3,286047002.1,P
1550409035.1,286047001.8,N
1550409036.0,286047001.8,N
1550409055.8,286047001.4,N
1550409075.7,286047001.3,N
1550409095.5,286047002.3,N
1550409115.3,286047001.9,N
1550409135.2,286046999.8,N
1550409155.0,286047001.9,N
1550409155.9,286047001.9,N
1550409175.8,286047002.0,N
1550409195.6,286047004.4,Y
1550409215.4,286047001.9,P
1550409235.3,286047002.3,P
1550409255.1,286047001.4,P
1550409275.9,286047004.4,Y
1550409295.7,286047000.8,P
1550409315.5,286046998.8,N
1550409335.4,286047001.2,N
1550409355.2,286047000.8,N
1550409375.1,286046998.2,N
1550409376.0,286046998.2,N
1550409395.8,286046999.0,N
1550409415.6,286046999.0,N
1550409435.5,286046999.3,N
1550409455.3,286046999.0,N
1550409475.1,286046998.4,N
1550409495.9,286046998.5,N
1550409515.7,286046998.6,N
1550409535.6,286046998.6,N
1550409555.4,286046998.8,N
1550409575.2,286046999.0,N
1550409595.1,286046998.8,N
1550409596.0,286046998.8,N
1550409615.8,286046997.0,N
1550409635.7,286046998.4,N
1550409655.5,286047000.8,N
1550409675.3,286047000.3,N
1550409695.2,286047000.5,N
1550409715.9,286046999.9,N
1550409735.7,286047000.9,N
1550409755.6,286047000.4,N
1550409775.4,286047000.8,N
1550409795.2,286047000.6,N
1550409815.1,286047000.5,N
1550409816.0,286047000.5,N
1550409835.8,286047000.7,N
1550409855.7,286046998.3,N
1550409875.5,286046998.5,N
1550409895.3,286046998.1,N
1550409915.2,286046998.4,N
1550409935.0,286046998.2,N
1550409935.9,286046998.2,N
1550409955.8,286046998.3,N
1550409975.6,286047001.2,N
1550409995.4,286047000.7,N
1550410015.3,286046999.9,N
1550410035.1,286047000.5,N
1550410055.8,286046999.8,N
1550410075.7,286047000.1,N
1550410095.5,286047001.7,N
1550410115.4,286047002.4,N
1550410135.2,286047001.6,N
1550410155.0,286047004.4,Y
1550410155.9,286047004.4,P
1550410175.8,286047002.2,N
1550410195.6,286047002.4,N
1550410215.4,286047000.8,N
1550410235.3,286047000.9,N
1550410255.1,286047000.7,N
1550410275.9,286046998.3,N
1550410295.7,286047000.9,N
1550410315.5,286046999.9,N
1550410335.4,286047000.4,N
1550410355.2,286047000.3,N
1550410375.0,286047000.4,N
1550410376.0,286047000.4,N
1550410395.8,286046999.9,N
1550410415.6,286047001.0,N
1550410435.5,286047000.9,N
1550410455.3,286047000.0,N
1550410475.1,286047000.0,N
1550410495.9,286047002.1,N
1550410515.7,286047004.4,Y
1550410535.6,286046999.7,P
1550410555.4,286047002.5,P
1550410575.2,286046999.8,N
1550410595.1,286047000.4,N
1550410596.0,286047000.4,N
1550410615.8,286047002.0,N
1550410635.7,286047002.1,N
1550410655.5,286047000.1,N
1550410675.3,286047004.4,Y
1550410695.2,286047002.6,P
1550410715.0,286047002.3,N
1550410715.9,286047002.3,N
1550410735.7,286047000.5,N
1550410755.6,286047001.8,N
1550410775.5,286047002.4,Y
1550410795.3,286046998.3,P
1550410815.2,286046999.4,N
1550410835.9,286046999.3,N
1550410855.7,286046998.3,N
1550410875.6,286046997.0,N
1550410895.4,286046996.6,N
1550410915.2,286046999.1,N
1550410935.1,286046998.8,N
1550410936.0,286046998.8,N
1550410955.8,286047001.0,N
1550410975.7,286046998.1,N
1550410995.5,286046999.6,N
1550411015.3,286046999.6,N
1550411035.2,286046999.1,N
1550411055.0,286047001.2,N
1550411055.9,286047001.2,N
1550411075.8,286047000.7,N
1550411095.6,286047000.5,N
1550411115.4,286047000.8,N
1550411135.3,286046998.2,N
1550411155.1,286046998.1,N
1550411175.8,286046998.4,N
1550411195.7,286046999.9,N
1550411215.5,286046999.8,N
1550411235.3,286047000.2,N
1550411255.2,286046999.8,N
1550411275.0,286046998.6,N
1550411275.9,286046998.6,N
1550411295.8,286046998.9,N
1550411315.6,286046996.5,N
1550411335.4,286046996.6,N
1550411355.3,286046996.9,N
1550411375.1,286046999.0,N
1550411395.9,286046998.9,N
1550411415.7,286046998.6,N
1550411435.5,286046996.6,N
1550411455.4,286046999.2,N
1550411475.2,286046999.6,N
1550411495.0,286046999.2,N
1550411495.9,286046999.2,N
1550411515.8,286046999.5,N
1550411535.6,286046998.4,N
1550411555.5,286046999.4,N
1550411575.3,286046997.1,N
1550411595.1,286046996.6,N
1550411615.9,286046998.8,N
1550411635.7,286046998.3,N
1550411655.6,286047001.0,N
1550411675.1,286046998.5,N
1550411676.0,286046998.5,N
1550411695.8,286047000.4,N
1550411715.7,286046999.8,N
1550411735.5,286047000.2,N
1550411755.3,286047002.3,N
1550411775.2,286047002.0,N
1550411795.0,286047001.6,N
1550411795.9,286047001.6,N
1550411815.8,286047001.5,N
1550411835.6,286047000.0,N
1550411855.4,286047001.0,N
1550411875.3,286046999.9,N
1550411895.1,286047001.1,N
1550411915.8,286046998.9,N
1550411935.7,286046998.3,N
1550411955.5,286046998.6,N
1550411975.4,286046998.4,N
1550411995.2,286046998.8,N
