#timestamp,LO_Frequency,Hit,StdDev 
1662854415.1,286046996.6,N
1662854416.0,286046996.6,N
1662854435.8,286046996.8,N
1662854455.7,286046995.0,N
1662854475.5,286046997.7,N
1662854495.3,286046997.7,N
1662854515.2,286046995.5,N
1662854535.0,286046995.3,N
1662854535.9,286046995.3,N
1662854555.7,286046995.3,N
1662854575.6,286046997.6,N
1662854595.4,286046995.4,N
1662854645.3,286046995.3,E
1662854655.2,286046999.0,N
1662854675.0,286046999.8,P
1662854676.0,286046999.8,N
1662854695.8,286046999.7,N
1662854715.6,286047002.3,Y
1662854735.5,286047002.4,P
1662854755.3,286047000.1,N
1662854775.2,286046999.9,N
1662854795.9,286047001.0,N
1662854815.7,286047000.8,N
1662854835.6,286046998.1,N
1662854855.4,286047000.7,N
1662854875.2,286047000.3,N
1662854895.1,286046999.7,N
1662854896.0,286046999.7,N
1662854915.8,286047000.3,N
1662854935.7,286046998.1,N
1662854955.5,286046998.3,N
1662854975.3,286046998.8,N
1662854995.2,286047000.8,N
1662855015.0,286046998.1,N
1662855015.9,286046998.1,N
1662855035.7,286046998.6,N
1662855055.6,286046999.0,N
1662855075.4,286046998.9,N
1662855095.3,286046999.1,N
1662855115.1,286046999.2,N
1662855116.0,286046999.2,N
1662855135.8,286046999.2,N
1662855155.7,286046998.7,N
1662855175.5,286046999.2,N
1662855195.3,286046999.6,N
1662855215.2,286046999.1,N
1662855235.0,286046999.2,N
1662855235.9,286046999.2,N
1662855255.8,286046998.3,N
1662855275.6,286046998.4,N
1662855295.4,286046999.1,N
1662855315.3,286046999.3,N
1662855335.1,286046998.6,N
1662855355.8,286046998.2,N
1662855375.7,286046999.6,N
1662855395.5,286046997.4,Y
1662855415.4,286046996.6,P
1662855435.2,286046997.6,N
1662855455.0,286046997.9,N
1662855455.9,286046997.9,N
1662855475.8,286046996.8,Y
1662855495.6,286047000.9,P
1662855515.5,286047001.1,N
1662855535.3,286046999.0,N
1662855555.1,286046998.4,N
1662855575.9,286046999.5,N
1662855595.7,286046996.6,N
1662855615.5,286046999.0,N
1662855635.4,286046999.3,N
1662855655.2,286046998.8,N
1662855675.1,286046998.6,N
1662855676.0,286046998.6,N
1662855695.8,286047001.0,N
1662855715.6,286046998.1,N
1662855735.5,286046999.5,N
1662855755.3,286046998.3,N
1662855775.1,286046999.1,N
1662855795.9,286046999.1,N
1662855815.7,286046998.8,N
1662855835.6,286046999.4,N
1662855855.4,286046999.3,N
1662855875.2,286046999.4,N
1662855895.1,286046998.3,N
1662855896.0,286046998.3,N
1662855915.8,286046998.6,N
1662855935.7,286047000.3,N
1662855955.5,286047000.1,N
1662855975.3,286047002.5,N
1662855995.2,286047002.8,N
1662856015.0,286047001.0,N
1662856015.9,286047001.0,N
1662856035.7,286047000.4,N
1662856055.6,286046999.8,N
1662856075.4,286047000.1,N
1662856095.3,286047001.0,N
1662856115.1,286046998.5,N
1662856116.0,286046998.5,N
1662856135.8,286047001.1,N
1662856155.7,286046998.1,N
1662856175.5,286046998.6,N
1662856195.4,286046998.9,N
1662856215.2,286046999.0,N
1662856235.0,286046998.4,N
1662856235.9,286046998.4,N
1662856255.8,286046999.1,N
1662856275.6,286046997.7,N
1662856295.4,286046996.6,N
1662856315.3,286046996.5,N
1662856335.1,286046997.2,N
1662856355.9,286046996.6,N
1662856375.7,286046996.9,N
1662856395.5,286046997.4,N
1662856415.4,286046997.3,N
1662856435.2,286046996.8,N
1662856455.0,286046997.9,N
1662856455.9,286046997.9,N
1662856475.8,286046996.7,N
1662856495.6,286046997.0,N
1662856515.5,286046996.9,N
1662856535.3,286046997.2,N
1662856555.1,286046996.6,N
1662856575.9,286046996.7,N
1662856595.7,286046998.5,N
1662856615.6,286046998.9,N
1662856635.4,286046998.4,N
1662856655.2,286046998.9,N
1662856675.1,286046999.3,N
1662856676.0,286046999.3,N
1662856695.8,286046997.7,N
1662856715.7,286046998.0,N
1662856735.5,286046995.3,Y
1662856755.3,286046999.3,P
1662856775.2,286046998.5,N
1662856795.0,286046999.2,N
1662856795.9,286046999.2,N
1662856815.8,286047001.0,N
1662856835.6,286047000.7,N
1662856855.4,286046998.8,N
1662856875.3,286046998.1,N
1662856895.1,286047001.1,N
1662856915.8,286047001.2,N
1662856935.7,286047001.1,N
1662856955.5,286046998.1,N
1662856975.4,286047000.8,N
1662856995.2,286047000.3,N
1662857015.0,286047000.4,N
1662857015.9,286047000.4,N
1662857035.8,286047001.1,N
1662857055.6,286047000.9,N
1662857075.4,286046998.2,N
1662857095.3,286046996.9,N
1662857115.1,286046996.7,N
1662857135.9,286046996.6,N
1662857155.7,286047001.2,N
1662857175.5,286046998.5,N
1662857195.4,286047000.4,N
1662857215.2,286047000.1,N
1662857235.1,286047000.0,N
1662857236.0,286047000.0,N
1662857255.8,286047002.8,N
1662857275.6,286047002.7,N
1662857295.5,286046999.9,N
1662857315.3,286047000.3,N
1662857335.1,286047000.3,N
1662857355.9,286046999.7,N
1662857375.7,286046999.7,N
1662857395.6,286047002.3,N
1662857415.4,286046999.8,N
1662857435.2,286047002.3,N
1662857455.1,286047004.4,N
1662857456.0,286047004.4,N
1662857475.8,286047001.4,N
1662857495.6,286047004.2,N
1662857515.5,286047001.9,N
1662857535.3,286047001.5,N
1662857555.2,286047001.5,N
1662857575.9,286047002.1,N
1662857595.7,286047000.3,N
1662857615.6,286046999.8,N
1662857635.4,286047002.0,N
1662857655.2,286047004.4,N
1662857675.1,286047002.1,N
1662857676.0,286047002.1,N
1662857695.8,286047001.8,N
1662857715.7,286047001.9,N
1662857735.5,286047002.3,N
1662857755.3,286047002.1,N
1662857775.2,286047002.0,N
1662857795.0,286047001.8,N
1662857795.9,286047001.8,N
1662857815.8,286047001.3,N
1662857835.6,286047003.1,N
1662857855.4,286047003.8,N
1662857875.3,286047003.1,N
1662857895.1,286047005.2,Y
1662857915.8,286047001.9,P
1662857935.7,286047002.4,P
1662857955.5,286047001.3,P
1662857975.4,286047001.5,Y
1662857995.2,286047000.4,P
