#timestamp,LO_Frequency,Hit,StdDev 
1680861615.8,286047007.2,Y
1680861635.6,286046997.8,P
1680861655.4,286046995.0,N
1680861675.3,286046997.2,N
1680861725.2,286046997.3,E
1680861735.1,286046994.9,N
1680861736.0,286046994.9,P
1680861755.8,286046995.5,P
1680861775.7,286046993.8,Y
1680861795.5,286047001.0,P
1680861815.3,286046998.5,N
1680861835.2,286047000.4,N
1680861855.9,286047000.1,N
1680861875.7,286047001.8,N
1680861895.6,286047001.3,N
1680861915.4,286047003.5,N
1680861935.2,286047004.9,N
1680861955.1,286047003.4,N
1680861956.0,286047003.4,N
1680861975.8,286047005.8,N
1680861995.7,286047006.6,N
1680862015.5,286047010.3,Y
1680862035.3,286047008.8,P
1680862055.2,286047008.5,N
1680862075.0,286047008.7,N
1680862075.9,286047008.7,N
1680862095.8,286047009.2,Y
1680862115.6,286047001.1,P
1680862135.4,286046999.2,N
1680862155.3,286046998.8,N
1680862175.1,286046997.1,N
1680862195.8,286046999.5,N
1680862215.7,286046997.7,N
1680862235.5,286046993.7,N
1680862255.4,286046994.1,N
1680862275.2,286046992.5,N
1680862295.0,286046992.0,N
1680862295.9,286046992.0,N
1680862315.8,286046992.5,N
1680862335.6,286046992.9,N
1680862355.4,286046991.9,N
1680862375.3,286046994.3,N
1680862395.1,286046992.6,N
1680862415.9,286046992.1,N
1680862435.7,286046992.7,N
1680862455.5,286046991.4,N
1680862475.4,286046991.3,N
1680862495.2,286046988.5,N
1680862515.0,286046992.7,N
1680862515.9,286046992.7,N
1680862535.8,286046992.6,N
1680862555.6,286046994.4,N
1680862575.4,286046991.7,N
1680862595.3,286046994.2,N
1680862615.1,286046994.3,N
1680862635.9,286046994.6,N
1680862655.7,286046992.3,N
1680862675.5,286046992.1,N
1680862695.4,286046994.1,N
1680862715.2,286046994.3,N
1680862735.0,286046992.1,Y
1680862735.9,286046992.1,P
1680862755.8,286046997.8,P
1680862775.6,286046999.6,N
1680862795.5,286046999.6,N
1680862815.3,286047001.1,N
1680862835.1,286047000.3,N
1680862855.9,286046999.3,N
1680862875.7,286046998.4,N
1680862895.5,286047000.3,N
1680862915.4,286047002.7,N
1680862935.2,286047002.2,N
1680862955.1,286047001.6,N
1680862956.0,286047001.6,N
1680862975.8,286047001.7,N
1680862995.6,286047001.9,N
1680863015.5,286047001.3,N
1680863035.3,286047004.3,N
1680863055.1,286046999.9,N
1680863075.9,286047000.4,N
1680863095.7,286047001.2,N
1680863115.6,286046998.2,N
1680863135.4,286046998.7,N
1680863155.2,286046999.3,N
1680863175.1,286046999.3,N
1680863176.0,286046999.3,N
1680863195.8,286046998.7,N
1680863215.6,286047001.1,N
1680863235.5,286047000.0,N
1680863255.3,286047000.6,N
1680863275.1,286047000.5,N
1680863295.9,286047001.2,N
1680863315.7,286046999.5,N
1680863335.6,286046996.8,N
1680863355.4,286046999.1,N
1680863375.2,286046996.7,N
1680863395.1,286046995.6,N
1680863396.0,286046995.6,N
1680863415.8,286046997.5,N
1680863435.6,286046995.5,N
1680863455.5,286046995.6,N
1680863475.3,286046995.3,N
1680863495.2,286046998.3,N
1680863515.9,286046998.1,N
1680863535.7,286047000.6,N
1680863555.6,286047000.4,N
1680863575.4,286047002.1,N
1680863595.2,286047003.8,N
1680863615.1,286047001.8,N
1680863616.0,286047001.8,N
1680863635.8,286047004.4,N
1680863655.7,286047005.5,N
1680863675.5,286047003.6,N
1680863695.3,286047002.8,N
1680863715.2,286046998.1,N
1680863735.9,286046998.9,N
1680863755.7,286046997.9,N
1680863775.6,286046996.2,N
1680863795.4,286046995.9,N
1680863815.3,286046995.0,N
1680863835.1,286046999.6,N
1680863836.0,286046999.6,N
1680863855.8,286046994.9,N
1680863875.7,286046995.1,N
1680863895.5,286046995.3,N
1680863915.3,286046995.1,N
1680863935.2,286046995.3,N
1680863955.0,286046994.0,N
1680863955.9,286046994.0,N
1680863975.8,286046994.6,N
1680863995.6,286046992.2,N
1680864015.4,286046991.7,N
1680864035.3,286046991.7,N
1680864055.1,286046994.2,N
1680864075.8,286046994.4,N
1680864095.7,286046994.3,N
1680864115.5,286046992.8,N
1680864135.3,286046993.1,N
1680864155.2,286046993.0,N
1680864175.0,286046994.3,N
1680864175.9,286046994.3,N
1680864195.8,286046992.4,N
1680864215.6,286046990.4,Y
1680864235.4,286046995.0,P
1680864255.3,286046997.6,P
1680864275.1,286046995.2,P
1680864295.9,286046995.3,Y
1680864315.7,286046998.4,P
1680864335.5,286047001.2,N
1680864355.4,286046998.2,N
1680864375.2,286047000.7,N
1680864395.1,286046998.2,N
1680864396.0,286046998.2,N
1680864415.8,286047000.9,N
1680864435.6,286046998.1,N
1680864455.5,286046997.1,N
1680864475.3,286046997.5,N
1680864495.1,286046997.4,N
1680864515.9,286046995.0,Y
1680864535.7,286046996.5,P
1680864555.6,286046997.2,N
1680864575.4,286046996.6,P
1680864595.2,286046999.4,N
1680864615.1,286046998.6,N
1680864616.0,286046998.6,N
1680864635.8,286046998.6,N
1680864655.6,286046999.7,N
1680864675.5,286047000.9,N
1680864695.3,286047002.5,N
1680864715.2,286047002.3,N
1680864735.9,286046999.9,N
1680864755.7,286047000.5,N
1680864775.6,286046998.9,N
1680864795.4,286047001.0,N
1680864815.3,286047000.1,N
1680864835.1,286047001.1,N
1680864836.0,286047001.1,N
1680864855.8,286046998.1,N
1680864875.7,286047000.9,N
1680864895.5,286047001.0,N
1680864915.3,286047000.1,N
1680864935.2,286047002.6,N
1680864955.0,286046999.8,N
1680864955.9,286046999.8,N
1680864975.8,286047002.0,N
1680864995.6,286047002.6,N
1680865015.4,286047002.7,N
1680865035.3,286047001.3,N
1680865055.1,286047001.6,N
1680865075.8,286047002.6,N
1680865095.7,286047004.4,N
1680865115.5,286047003.5,N
1680865135.4,286047003.2,N
1680865155.2,286047003.4,N
1680865175.0,286047004.2,N
1680865175.9,286047004.2,N
1680865195.8,286047003.8,N
