#timestamp,LO_Frequency,Hit,StdDev 
1610402415.7,286047000.4,N
1610402435.5,286047001.2,N
1610402455.4,286047001.9,N
1610402475.2,286047002.2,N
1610402495.0,286047004.3,N
1610402496.0,286047004.3,N
1610402515.8,286047003.7,N
1610402535.6,286047003.6,N
1610402555.5,286047004.2,N
1610402575.3,286047005.8,N
1610402595.1,286047001.4,N
1610402615.9,286047001.3,N
1610402635.7,286047001.8,N
1610402655.6,286047001.5,N
1610402675.4,286047004.2,N
1610402695.2,286047001.9,N
1610402715.1,286047003.7,N
1610402716.0,286047003.7,N
1610402735.8,286047004.2,N
1610402755.6,286047004.3,N
1610402775.5,286047000.6,N
1610402795.3,286046998.1,N
1610402815.2,286047002.7,N
1610402835.9,286047003.1,N
1610402855.7,286047004.0,N
1610402875.6,286047003.7,N
1610402895.4,286047005.3,N
1610402915.2,286047003.9,N
1610402935.1,286047005.5,N
1610402936.0,286047005.5,Y
1610402955.8,286047003.3,P
1610402975.7,286047002.5,P
1610402995.5,286047002.7,P
1610403015.3,286047001.8,Y
1610403035.2,286047002.1,P
1610403055.0,286047003.9,P
1610403055.9,286047003.9,P
1610403075.8,286047004.1,Y
1610403095.6,286047000.5,P
1610403115.4,286047001.0,N
1610403135.3,286046996.6,N
1610403155.1,286046996.3,N
1610403175.9,286046995.9,N
1610403195.7,286046993.9,N
1610403215.5,286046994.5,N
1610403235.4,286046996.8,N
1610403255.2,286046998.7,N
1610403275.0,286046998.2,N
1610403275.9,286046998.2,N
1610403295.8,286047002.7,N
1610403315.6,286047002.7,N
1610403335.5,286046999.8,N
1610403355.3,286046998.8,N
1610403375.1,286046998.7,N
1610403395.9,286046998.1,N
1610403415.7,286047001.1,N
1610403435.5,286047000.8,N
1610403455.4,286046998.7,N
1610403475.2,286046998.8,N
1610403495.1,286046998.6,N
1610403496.0,286046998.6,N
1610403515.8,286046998.3,N
1610403535.6,286047000.6,N
1610403555.5,286046998.1,N
1610403575.3,286046999.0,N
1610403595.2,286046999.6,N
1610403615.9,286046999.9,N
1610403635.7,286047002.6,N
1610403655.6,286047002.0,N
1610403675.4,286047001.6,N
1610403695.2,286047001.5,N
1610403715.1,286047002.3,N
1610403716.0,286047002.3,N
1610403735.8,286047002.5,N
1610403755.7,286047000.2,N
1610403775.5,286046998.5,N
1610403795.3,286046998.8,N
1610403815.2,286046997.4,N
1610403835.0,286046998.1,N
1610403835.9,286046998.1,N
1610403855.8,286047000.8,N
1610403875.6,286047000.1,N
1610403895.4,286047001.2,N
1610403915.3,286046998.9,N
1610403935.1,286046998.5,N
1610403955.8,286046998.9,N
1610403975.7,286046999.1,N
1610403995.5,286046999.4,N
1610404015.4,286047000.5,N
1610404035.2,286047000.5,N
1610404055.0,286046998.6,N
1610404055.9,286046998.6,N
1610404075.8,286046999.3,N
1610404095.6,286046998.7,N
1610404115.5,286047000.3,N
1610404135.3,286047000.7,N
1610404155.1,286047001.0,N
1610404175.9,286047000.5,N
1610404195.7,286047002.1,N
1610404215.6,286047002.4,N
1610404235.4,286046999.7,N
1610404255.2,286047002.0,N
1610404275.1,286047002.7,N
1610404276.0,286047002.7,N
1610404295.8,286047001.3,N
1610404315.6,286047002.0,N
1610404335.5,286047002.7,N
1610404355.3,286046998.8,N
1610404375.2,286047000.5,N
1610404395.9,286046999.7,N
1610404415.7,286047000.6,N
1610404435.6,286047000.3,N
1610404455.4,286047002.7,N
1610404475.3,286046999.8,N
1610404495.1,286047000.0,N
1610404496.0,286047000.0,N
1610404515.8,286047001.5,N
1610404535.7,286047002.8,N
1610404555.5,286046998.5,N
1610404575.3,286047002.6,N
1610404595.2,286047002.4,N
1610404615.0,286047002.3,N
1610404615.9,286047002.3,N
1610404635.8,286047002.2,N
1610404655.6,286047002.4,N
1610404675.4,286047002.4,N
1610404695.3,286047001.9,N
1610404715.1,286047002.0,N
1610404735.9,286047002.7,N
1610404755.7,286047002.6,N
1610404775.5,286047001.0,N
1610404795.4,286046999.8,N
1610404815.2,286047001.7,N
1610404835.0,286047002.2,N
1610404835.9,286047002.2,N
1610404855.8,286047001.5,N
1610404875.6,286047001.5,N
1610404895.5,286047002.3,N
1610404915.3,286047000.5,N
1610404935.1,286047001.6,N
1610404955.9,286047001.3,N
1610404975.7,286047001.8,N
1610404995.6,286047002.5,N
1610405015.4,286047002.7,N
1610405035.2,286047002.0,N
1610405055.1,286047000.2,N
1610405056.0,286047000.2,N
1610405075.8,286046999.3,N
1610405095.6,286046998.5,N
1610405115.5,286046998.4,N
1610405135.3,286046998.5,N
1610405155.2,286046998.9,N
1610405175.9,286047000.7,N
1610405195.7,286047001.0,N
1610405215.6,286046999.7,N
1610405235.4,286046999.7,N
1610405255.2,286047000.3,N
1610405275.1,286046999.7,N
1610405276.0,286046999.7,N
1610405295.8,286047001.7,N
1610405315.7,286047002.2,N
1610405335.5,286047002.6,N
1610405355.3,286047003.9,N
1610405375.2,286047001.4,N
1610405395.0,286047003.3,N
1610405395.9,286047003.3,N
1610405415.8,286047003.0,N
1610405435.6,286047005.7,Y
1610405455.4,286047003.3,P
1610405475.3,286047001.6,N
1610405495.1,286046999.7,N
1610405515.9,286046999.7,N
1610405535.7,286047002.4,N
1610405555.5,286047011.9,Y
1610405575.4,286047003.3,P
1610405595.2,286047003.1,P
1610405615.1,286047003.9,P
1610405616.0,286047003.9,Y
1610405635.8,286047000.1,P
1610405655.6,286047000.4,N
1610405675.5,286046998.9,N
1610405695.3,286046999.6,N
1610405715.1,286046998.5,N
1610405735.9,286046999.0,N
1610405755.7,286046997.6,N
1610405775.6,286046995.2,Y
1610405795.4,286046996.4,P
1610405815.2,286046995.9,N
1610405835.1,286046997.9,N
1610405836.0,286046997.9,N
1610405855.8,286046997.7,N
1610405875.7,286046997.2,N
1610405895.5,286046996.5,Y
1610405915.3,286047002.0,P
1610405935.2,286047001.6,N
1610405955.0,286047003.9,N
1610405955.9,286047003.9,N
1610405975.8,286047003.2,N
1610405995.6,286047003.2,N
