#timestamp,LO_Frequency,Hit,StdDev 
1518638415.5,286047003.8,N
1518638435.3,286047004.8,N
1518638455.1,286047007.6,Y
1518638475.9,286047004.2,P
1518638495.7,286047007.1,P
1518638515.6,286047005.4,N
1518638535.4,286047004.5,N
1518638555.2,286047006.1,Y
1518638575.1,286047003.2,P
1518638576.0,286047003.2,P
1518638595.8,286047005.9,P
1518638615.7,286047005.3,Y
1518638635.5,286047001.0,P
1518638655.3,286047000.7,N
1518638675.2,286047000.8,N
1518638695.0,286046998.1,N
1518638695.9,286046998.1,N
1518638715.7,286046998.1,N
1518638735.6,286046998.1,N
1518638755.4,286046999.8,N
1518638775.3,286047000.1,N
1518638795.1,286047000.9,N
1518638796.0,286047000.9,N
1518638815.8,286046998.1,N
1518638835.7,286046998.9,N
1518638855.5,286046998.1,N
1518638875.3,286047000.9,N
1518638895.2,286046998.6,N
1518638915.0,286046999.0,N
1518638915.9,286046999.0,N
1518638935.8,286046998.8,N
1518638955.6,286046999.3,N
1518638975.4,286046998.9,N
1518638995.3,286046998.4,N
1518639015.1,286047001.2,N
1518639035.9,286047000.7,N
1518639055.7,286047001.1,N
1518639075.5,286046998.5,N
1518639095.4,286046996.7,N
1518639115.2,286046999.0,N
1518639135.0,286047000.7,N
1518639136.0,286047000.7,N
1518639155.8,286047000.3,N
1518639175.6,286047001.6,N
1518639195.5,286047002.5,N
1518639215.3,286046999.7,N
1518639235.1,286047000.8,N
1518639255.9,286047000.7,N
1518639275.7,286047002.4,N
1518639295.6,286047002.0,N
1518639315.4,286047003.2,N
1518639335.2,286047003.2,N
1518639355.1,286047001.9,N
1518639356.0,286047001.9,N
1518639375.8,286047001.6,N
1518639395.6,286047001.4,N
1518639415.5,286047001.4,N
1518639435.3,286047003.7,N
1518639455.2,286047001.5,N
1518639475.9,286047003.9,N
1518639495.7,286047003.0,N
1518639515.6,286047005.1,Y
1518639535.4,286047007.4,P
1518639555.3,286047004.7,N
1518639575.1,286047003.5,N
1518639576.0,286047003.5,N
1518639595.8,286047005.2,N
1518639615.7,286047006.8,Y
1518639635.5,286047002.0,P
1518639655.3,286047003.2,N
1518639675.2,286047003.6,P
1518639695.0,286047003.0,Y
1518639695.9,286047003.0,P
1518639715.8,286047001.9,P
1518639735.6,286047001.7,N
1518639755.4,286047002.3,Y
1518639775.3,286047000.4,P
1518639795.1,286046999.9,N
1518639815.9,286047000.1,N
1518639835.7,286046999.7,N
1518639855.5,286047000.3,N
1518639875.4,286047002.8,Y
1518639895.2,286047002.1,P
1518639915.1,286047002.3,N
1518639916.0,286047002.3,N
1518639935.8,286047002.8,Y
1518639955.6,286046998.1,P
1518639975.5,286047000.0,N
1518639995.3,286047001.0,N
1518640015.1,286047002.7,N
1518640035.9,286046999.9,N
1518640055.7,286046999.7,N
1518640075.6,286046999.8,N
1518640095.4,286047000.3,N
1518640115.2,286047001.4,N
1518640135.1,286047001.5,N
1518640136.0,286047001.5,N
1518640155.8,286047004.2,Y
1518640175.7,286047003.9,P
1518640195.5,286047006.0,P
1518640215.3,286047007.6,P
1518640235.2,286047006.3,N
1518640255.0,286047006.4,N
1518640255.9,286047006.4,N
1518640275.8,286047009.2,Y
1518640295.6,286047004.1,P
1518640315.4,286047005.5,P
1518640335.3,286047005.3,P
1518640355.1,286047003.3,Y
1518640375.9,286046998.7,P
1518640395.7,286047000.3,N
1518640415.5,286047000.9,N
1518640435.4,286047000.7,N
1518640455.2,286047004.3,N
1518640475.0,286047001.9,N
1518640476.0,286047001.9,N
1518640495.8,286047002.6,N
1518640515.6,286047001.6,N
1518640535.5,286047001.7,N
1518640555.3,286047002.3,N
1518640575.1,286047003.7,N
1518640595.9,286047002.9,N
1518640615.7,286047005.0,Y
1518640635.6,286047003.0,P
1518640655.4,286047004.8,P
1518640675.2,286047006.9,P
1518640695.1,286047006.2,Y
1518640696.0,286047006.2,P
1518640715.8,286047004.2,P
1518640735.7,286047003.1,P
1518640755.5,286047005.2,Y
1518640775.3,286047002.0,P
1518640795.2,286047002.4,N
1518640815.0,286047002.3,N
1518640815.9,286047002.3,N
1518640835.8,286046999.8,N
1518640855.6,286046999.7,N
1518640875.4,286047002.6,N
1518640895.3,286047002.4,N
1518640915.1,286047001.4,N
1518640935.8,286047001.4,N
1518640955.7,286047001.8,N
1518640975.5,286047004.4,Y
1518640995.4,286047001.0,P
1518641015.2,286047002.7,P
1518641035.0,286047002.7,P
1518641035.9,286047002.7,Y
1518641055.8,286047000.7,P
1518641075.6,286047001.0,N
1518641095.5,286046998.7,N
1518641115.3,286046998.8,N
1518641135.1,286046996.9,N
1518641155.9,286046996.9,N
1518641175.7,286047000.6,N
1518641195.5,286047002.3,N
1518641215.4,286047001.9,N
1518641235.2,286047003.8,N
1518641255.1,286047001.4,N
1518641256.0,286047001.4,N
1518641275.8,286047006.4,Y
1518641295.6,286047006.9,P
1518641315.5,286047007.1,N
1518641335.3,286047006.2,N
1518641355.1,286047006.3,N
1518641375.9,286047007.1,N
1518641395.7,286047004.8,N
1518641415.6,286047006.0,N
1518641435.4,286047003.6,N
1518641455.2,286047003.3,N
1518641475.1,286047005.9,N
1518641476.0,286047005.9,Y
1518641495.8,286047000.6,P
1518641515.7,286046998.6,N
1518641535.5,286047001.1,N
1518641555.3,286047001.0,N
1518641575.2,286047002.0,N
1518641595.9,286046999.7,N
1518641615.7,286047002.8,N
1518641635.6,286047002.5,N
1518641655.4,286047004.4,N
1518641675.3,286047003.1,N
1518641695.1,286047004.3,N
1518641696.0,286047004.3,N
1518641715.8,286047001.8,N
1518641735.7,286047003.2,N
1518641755.5,286047005.6,Y
1518641775.3,286047004.3,P
1518641795.2,286047001.4,N
1518641815.0,286047003.5,N
1518641815.9,286047003.5,Y
1518641835.8,286046999.7,P
1518641855.6,286047004.1,N
1518641875.4,286047003.6,N
1518641895.3,286047003.1,N
1518641915.1,286047005.2,Y
1518641935.9,286047003.2,P
1518641955.7,286047007.1,P
1518641975.5,286047008.9,P
1518641995.4,286047006.8,N
