#timestamp,LO_Frequency,Hit,StdDev 
1540666815.4,286047002.1,N
1540666835.2,286047001.6,N
1540666855.1,286047000.2,N
1540666856.0,286047000.2,N
1540666875.8,286047000.6,N
1540666895.7,286047000.5,N
1540666915.5,286047000.4,N
1540666935.3,286047000.8,N
1540666955.2,286047000.2,N
1540666975.0,286047000.8,N
1540666975.9,286047000.8,N
1540666995.7,286047001.0,N
1540667015.6,286046998.1,N
1540667035.4,286047001.1,N
1540667055.3,286047001.2,N
1540667075.1,286046998.2,N
1540667076.0,286046998.2,N
1540667095.8,286046996.8,N
1540667115.7,286046999.0,N
1540667135.5,286047000.9,N
1540667155.4,286046998.3,N
1540667175.2,286046999.3,N
1540667195.0,286046999.1,N
1540667195.9,286046999.1,N
1540667215.8,286046998.7,N
1540667235.6,286046998.9,N
1540667255.4,286046996.5,N
1540667275.3,286046998.3,N
1540667295.1,286046999.4,N
1540667315.9,286047000.3,N
1540667335.7,286046999.9,N
1540667355.5,286047000.8,N
1540667375.4,286047000.8,N
1540667395.2,286046999.0,N
1540667415.0,286046998.1,N
1540667416.0,286046998.1,N
1540667435.8,286047001.0,N
1540667455.6,286047000.2,N
1540667475.5,286047000.7,N
1540667495.3,286046998.1,N
1540667515.1,286047000.8,N
1540667535.9,286046998.7,N
1540667555.7,286046999.5,N
1540667575.6,286046997.0,N
1540667595.4,286046999.0,N
1540667615.2,286046998.6,N
1540667635.1,286046998.7,N
1540667636.0,286046998.7,N
1540667655.8,286046996.8,N
1540667675.6,286046997.9,N
1540667695.5,286046999.5,N
1540667715.3,286046997.6,N
1540667735.2,286046995.1,Y
1540667755.0,286046997.1,P
1540667755.9,286046997.1,P
1540667775.7,286046999.4,N
1540667795.6,286046998.6,N
1540667815.4,286047000.6,N
1540667835.3,286047000.2,N
1540667855.1,286047002.1,N
1540667856.0,286047002.1,N
1540667875.8,286047000.9,N
1540667895.7,286047002.3,N
1540667915.5,286047001.3,N
1540667935.3,286047001.7,N
1540667955.2,286047004.3,N
1540667975.0,286047001.5,N
1540667975.9,286047001.5,N
1540667995.8,286047001.3,N
1540668015.6,286047002.8,N
1540668035.4,286047001.4,N
1540668055.3,286047002.2,N
1540668075.1,286047002.6,N
1540668095.9,286047004.0,N
1540668115.7,286047004.0,N
1540668135.5,286047001.6,N
1540668155.4,286047002.5,N
1540668175.2,286047002.3,N
1540668195.0,286047000.5,N
1540668195.9,286047000.5,N
1540668215.8,286046998.1,N
1540668235.6,286047000.8,N
1540668255.5,286047002.6,N
1540668275.3,286047000.3,N
1540668295.1,286046999.7,N
1540668315.9,286047000.1,N
1540668335.7,286047002.2,N
1540668355.5,286047002.8,N
1540668375.4,286047000.0,N
1540668395.2,286047000.1,N
1540668415.1,286047000.9,N
1540668416.0,286047000.9,N
1540668435.8,286047000.9,N
1540668455.6,286046998.5,N
1540668475.5,286047000.4,N
1540668495.3,286047002.5,N
1540668515.2,286047001.7,N
1540668535.9,286047004.0,N
1540668555.7,286047002.8,N
1540668575.6,286047000.5,N
1540668595.4,286047000.5,N
1540668615.2,286047000.5,N
1540668635.1,286047000.9,N
1540668636.0,286047000.9,N
1540668655.8,286047000.3,N
1540668675.7,286047001.2,N
1540668695.5,286047000.0,N
1540668715.3,286047000.7,N
1540668735.2,286047000.4,N
1540668755.0,286047000.3,N
1540668755.9,286047000.3,N
1540668775.8,286047001.1,N
1540668795.6,286046999.7,N
1540668815.4,286047002.3,N
1540668835.3,286047002.7,N
1540668855.1,286047002.7,N
1540668875.8,286047002.4,N
1540668895.7,286047002.5,N
1540668915.5,286047000.8,N
1540668935.4,286047000.7,N
1540668955.2,286046998.1,N
1540668975.0,286047001.0,N
1540668975.9,286047001.0,N
1540668995.8,286047001.2,N
1540669015.6,286046999.1,N
1540669035.4,286046998.1,N
1540669055.3,286047000.6,N
1540669075.1,286047002.6,N
1540669095.9,286047001.7,N
1540669115.7,286047001.3,N
1540669135.5,286047002.2,N
1540669155.4,286047000.1,N
1540669175.2,286047000.2,N
1540669195.1,286046998.2,N
1540669196.0,286046998.2,N
1540669215.8,286046998.7,N
1540669235.6,286046998.4,N
1540669255.5,286046998.4,N
1540669275.3,286047000.9,N
1540669295.2,286047000.1,N
1540669315.9,286046999.4,N
1540669335.7,286046998.7,N
1540669355.6,286047001.0,N
1540669375.4,286046999.8,N
1540669395.2,286047000.5,N
1540669415.1,286046998.9,N
1540669416.0,286046998.9,N
1540669435.8,286046998.8,N
1540669455.7,286046998.8,N
1540669475.5,286047000.8,N
1540669495.3,286047000.8,N
1540669515.2,286047002.3,N
1540669535.0,286047000.2,N
1540669535.9,286047000.2,N
1540669555.7,286046998.7,N
1540669575.6,286046998.1,N
1540669595.4,286047000.7,N
1540669615.3,286047001.2,N
1540669635.1,286047000.2,N
1540669636.0,286047000.2,N
1540669655.8,286047001.0,N
1540669675.7,286046998.2,N
1540669695.5,286046998.2,N
1540669715.4,286046999.4,N
1540669735.2,286046997.5,N
1540669755.0,286046997.5,N
1540669755.9,286046997.5,N
1540669775.8,286046997.6,N
1540669795.6,286046995.2,Y
1540669815.5,286046995.2,P
1540669835.3,286046997.6,N
1540669855.1,286046995.5,N
1540669875.9,286046997.7,N
1540669895.7,286046997.1,N
1540669915.5,286046998.9,N
1540669935.4,286046998.4,N
1540669955.2,286046998.9,N
1540669975.1,286046999.2,N
1540669976.0,286046999.2,N
1540669995.8,286046997.3,N
1540670015.6,286046997.8,N
1540670035.5,286046995.8,Y
1540670055.3,286046996.9,P
1540670075.1,286046999.0,N
1540670095.9,286047000.6,N
1540670115.7,286047000.8,N
1540670135.6,286047001.1,N
1540670155.4,286046998.6,N
1540670175.2,286046998.6,N
1540670195.1,286046999.3,N
1540670196.0,286046999.3,N
1540670215.8,286046998.4,N
1540670235.7,286046997.4,N
1540670255.5,286046997.5,N
1540670275.3,286046999.4,N
1540670295.2,286046997.8,N
1540670315.0,286046997.0,N
1540670315.9,286046997.0,N
1540670335.7,286046996.6,N
1540670355.6,286046998.0,N
1540670375.4,286046997.7,N
1540670395.3,286046997.1,N
