#timestamp,LO_Frequency,Hit,StdDev 
1509537615.6,286046996.9,N
1509537635.4,286046999.0,N
1509537655.2,286046999.0,N
1509537675.1,286046998.2,N
1509537676.0,286046998.2,N
1509537695.8,286046998.9,N
1509537715.6,286046998.3,N
1509537735.5,286046998.1,N
1509537755.3,286047002.7,N
1509537775.2,286047000.2,N
1509537795.9,286047000.4,N
1509537815.7,286047000.4,N
1509537835.6,286047000.2,N
1509537855.4,286047002.7,N
1509537875.3,286046999.7,N
1509537895.1,286047001.0,N
1509537896.0,286047001.0,N
1509537915.8,286046998.6,N
1509537935.7,286047000.1,N
1509537955.5,286047002.2,N
1509537975.3,286047000.2,N
1509537995.2,286047000.3,N
1509538015.0,286047002.1,N
1509538015.9,286047002.1,N
1509538035.8,286047000.1,N
1509538055.6,286047001.5,N
1509538075.4,286047001.5,N
1509538095.3,286047000.1,N
1509538115.1,286047002.8,N
1509538135.8,286047000.1,N
1509538155.7,286047002.5,N
1509538175.5,286047001.4,N
1509538195.4,286047002.0,N
1509538215.2,286047001.9,N
1509538235.0,286047002.9,N
1509538235.9,286047002.9,N
1509538255.8,286047001.5,N
1509538275.6,286047001.5,N
1509538295.5,286047002.1,N
1509538315.3,286047002.0,N
1509538335.1,286047002.4,N
1509538355.9,286047000.3,N
1509538375.7,286047002.3,N
1509538395.5,286047002.4,N
1509538415.4,286047002.3,N
1509538435.2,286047002.1,N
1509538455.1,286047001.9,N
1509538456.0,286047001.9,N
1509538475.8,286047004.4,Y
1509538495.6,286047002.4,P
1509538515.5,286047000.0,N
1509538535.3,286046998.6,N
1509538555.1,286047000.7,N
1509538575.9,286046998.1,N
1509538595.0,286046998.2,N
1509538595.9,286046998.2,N
1509538615.8,286046998.7,N
1509538635.6,286047000.4,N
1509538655.5,286046998.6,N
1509538675.3,286046998.5,N
1509538695.1,286047000.1,N
1509538715.9,286047000.7,N
1509538735.7,286047000.6,N
1509538755.5,286046999.9,N
1509538775.4,286047000.5,N
1509538795.2,286047002.3,N
1509538815.1,286047004.4,Y
1509538816.0,286047004.4,P
1509538835.8,286047002.5,N
1509538855.6,286046999.7,N
1509538875.5,286046999.8,N
1509538895.3,286047002.3,N
1509538915.1,286047001.3,N
1509538935.9,286047002.7,N
1509538955.7,286047000.0,N
1509538975.6,286047002.8,N
1509538995.4,286046999.7,N
1509539015.2,286047002.2,N
1509539035.1,286047003.6,N
1509539036.0,286047003.6,N
1509539055.8,286047001.5,N
1509539075.6,286047000.0,N
1509539095.5,286046999.9,N
1509539115.3,286047000.1,N
1509539135.2,286047001.8,N
1509539155.9,286047002.1,N
1509539175.7,286047003.9,N
1509539195.6,286047001.4,N
1509539215.4,286047004.0,N
1509539235.2,286047004.0,N
1509539255.1,286047001.3,N
1509539256.0,286047001.3,N
1509539275.8,286047000.4,N
1509539295.7,286047002.4,N
1509539315.5,286047002.3,N
1509539335.3,286047000.4,N
1509539355.2,286047002.8,N
1509539375.0,286046998.6,N
1509539375.9,286046998.6,N
1509539395.8,286047001.0,N
1509539415.6,286046999.9,N
1509539435.4,286047000.3,N
1509539455.3,286047000.4,N
1509539475.1,286047000.9,N
1509539495.8,286047000.8,N
1509539515.7,286046998.9,N
1509539535.5,286046998.8,N
1509539555.4,286046998.7,N
1509539575.2,286047001.1,N
1509539595.0,286047000.3,N
1509539595.9,286047000.3,N
1509539615.8,286047000.5,N
1509539635.6,286047000.0,N
1509539655.4,286047000.3,N
1509539675.3,286047000.0,N
1509539695.1,286046998.9,N
1509539715.9,286047000.6,N
1509539735.7,286047000.3,N
1509539755.5,286046999.7,N
1509539775.4,286047002.3,N
1509539795.2,286047002.0,N
1509539815.0,286047001.5,N
1509539815.9,286047001.5,N
1509539835.8,286046999.7,N
1509539855.6,286047002.7,N
1509539875.5,286047004.0,Y
1509539895.3,286047002.0,P
1509539915.1,286047000.9,N
1509539935.9,286047002.5,P
1509539955.7,286047000.2,N
1509539975.5,286047002.3,N
1509539995.4,286047002.5,N
1509540015.2,286047001.8,N
1509540035.1,286047001.6,N
1509540036.0,286047001.6,N
1509540055.8,286047001.9,N
1509540075.6,286047002.8,Y
1509540095.5,286046998.4,P
1509540115.3,286046998.6,N
1509540135.1,286046998.4,N
1509540155.9,286046996.9,N
1509540175.7,286046997.8,N
1509540195.6,286046999.1,N
1509540215.4,286046996.5,N
1509540235.2,286046999.1,N
1509540255.1,286046998.3,N
1509540256.0,286046998.3,N
1509540275.8,286047000.5,N
1509540295.6,286047002.1,N
1509540315.5,286047002.6,N
1509540335.3,286047002.5,N
1509540355.2,286047002.1,N
1509540375.9,286047002.6,N
1509540395.7,286047000.2,N
1509540415.6,286047000.4,N
1509540435.4,286047002.3,N
1509540455.2,286047001.9,N
1509540475.1,286047001.5,N
1509540476.0,286047001.5,N
1509540495.8,286047003.6,N
1509540515.7,286047003.8,N
1509540535.5,286047003.5,N
1509540555.3,286047003.3,N
1509540575.2,286047005.6,N
1509540595.0,286047003.2,N
1509540595.9,286047003.2,N
1509540615.7,286047003.2,N
1509540635.6,286047002.3,N
1509540655.4,286047002.4,N
1509540675.3,286046999.9,N
1509540695.1,286047000.4,N
1509540696.0,286047000.4,N
1509540715.8,286047002.6,N
1509540735.7,286047001.9,N
1509540755.5,286047002.0,N
1509540775.3,286047002.8,N
1509540795.2,286047000.3,N
1509540815.0,286047002.7,N
1509540815.9,286047002.7,N
1509540835.8,286047003.8,Y
1509540855.6,286047000.9,P
1509540875.4,286046998.2,N
1509540895.3,286046998.9,N
1509540915.1,286046996.6,N
1509540935.9,286046996.8,N
1509540955.7,286046998.7,N
1509540975.5,286046998.9,N
1509540995.4,286046998.1,N
1509541015.2,286046998.3,N
1509541035.0,286046999.1,N
1509541035.9,286046999.1,N
1509541055.8,286046999.3,N
1509541075.6,286046996.9,N
1509541095.4,286046999.6,N
1509541115.3,286046999.4,N
1509541135.1,286046998.9,N
1509541155.9,286046999.5,N
1509541175.7,286046998.3,N
1509541195.5,286047001.2,N
