#timestamp,LO_Frequency,Hit,StdDev 
1678665615.9,286047000.4,N
1678665635.7,286047002.4,N
1678665655.5,286047001.9,N
1678665675.4,286047001.4,N
1678665695.2,286047002.8,N
1678665715.0,286047000.4,N
1678665716.0,286047000.4,N
1678665735.8,286047000.6,N
1678665755.6,286047000.1,N
1678665775.5,286047001.5,N
1678665795.3,286047002.8,N
1678665815.1,286047000.0,N
1678665835.9,286047000.8,N
1678665855.7,286047000.1,N
1678665875.6,286046999.9,N
1678665895.4,286047001.0,N
1678665915.2,286047002.2,N
1678665935.1,286047002.1,N
1678665936.0,286047002.1,N
1678665955.8,286047002.7,N
1678665975.7,286047004.2,N
1678665995.5,286047001.8,N
1678666015.3,286047001.6,N
1678666035.2,286047001.5,N
1678666055.0,286047000.1,N
1678666055.9,286047000.1,N
1678666075.7,286047000.0,N
1678666095.6,286047002.4,N
1678666115.4,286047001.6,N
1678666135.3,286047001.4,N
1678666155.1,286047002.4,N
1678666156.0,286047002.4,N
1678666175.8,286047002.4,N
1678666195.7,286047000.4,N
1678666215.5,286047000.5,N
1678666235.4,286047002.3,N
1678666255.2,286047000.3,N
1678666305.1,286047000.0,E
1678666315.9,286047000.5,N
1678666335.7,286047000.2,P
1678666355.6,286047000.4,N
1678666375.4,286047000.6,Y
1678666395.3,286047000.6,P
1678666415.1,286047001.6,P
1678666416.0,286047001.6,N
1678666435.8,286047002.9,Y
1678666455.7,286047003.9,P
1678666475.5,286047001.4,N
1678666495.4,286047002.1,N
1678666515.2,286047001.8,N
1678666535.0,286047001.4,N
1678666535.9,286047001.4,N
1678666555.8,286047003.8,Y
1678666575.6,286047002.3,P
1678666595.4,286046999.7,N
1678666615.3,286047000.4,N
1678666635.1,286047000.8,N
1678666655.9,286047000.7,N
1678666675.7,286047000.6,N
1678666695.5,286047000.9,N
1678666715.4,286046998.5,N
1678666735.2,286047001.2,N
1678666755.0,286046998.9,N
1678666755.9,286046998.9,N
1678666775.8,286046999.6,N
1678666795.6,286046996.6,Y
1678666815.5,286046998.2,P
1678666835.3,286047001.0,N
1678666855.1,286047001.4,N
1678666875.9,286047001.4,N
1678666895.7,286046998.2,N
1678666915.5,286046999.1,N
1678666935.4,286046998.4,N
1678666955.2,286046998.7,N
1678666975.1,286046998.4,N
1678666976.0,286046998.4,N
1678666995.8,286047000.2,N
1678667015.6,286047001.2,N
1678667065.5,286047000.5,E
1678667075.4,286046998.6,N
1678667095.3,286046998.5,P
1678667115.1,286046999.2,P
1678667135.0,286046999.4,N
1678667135.9,286046999.4,N
1678667155.7,286046999.1,N
1678667175.6,286046999.4,N
1678667195.4,286046998.9,Y
1678667215.3,286047001.1,P
1678667235.1,286047001.1,N
1678667255.8,286046998.2,N
1678667275.7,286047000.3,N
1678667295.5,286047000.6,N
1678667315.4,286047001.0,N
1678667335.2,286047000.5,N
1678667355.0,286047002.3,N
1678667355.9,286047002.3,N
1678667375.8,286047001.9,N
1678667395.6,286047002.8,N
1678667415.4,286047001.0,N
1678667435.3,286046998.2,N
1678667455.1,286047000.8,N
1678667475.9,286047001.2,N
1678667495.7,286047001.0,N
1678667515.5,286047002.8,N
1678667535.4,286046998.2,N
1678667555.2,286047000.7,N
1678667575.0,286047000.9,N
1678667575.9,286047000.9,N
1678667595.8,286047001.1,N
1678667615.6,286046998.1,N
1678667635.5,286047001.2,N
1678667655.3,286046999.1,N
1678667675.1,286046999.2,N
1678667695.9,286046999.3,N
1678667715.7,286046996.9,N
1678667735.5,286046996.7,N
1678667755.4,286046999.5,N
1678667775.2,286046996.8,N
1678667795.1,286046997.2,N
1678667796.0,286046997.2,N
1678667815.8,286046997.7,N
1678667835.6,286046999.6,N
1678667855.5,286046997.0,N
1678667875.3,286046997.3,N
1678667895.1,286046997.4,N
1678667915.9,286046997.3,N
1678667935.7,286046996.6,N
1678667955.6,286046997.3,N
1678667975.4,286046995.2,N
1678667995.2,286046998.0,N
1678668015.1,286046996.7,N
1678668016.0,286046996.7,N
1678668035.8,286046995.4,N
1678668055.6,286046997.0,N
1678668075.5,286046997.1,N
1678668095.3,286046997.4,N
1678668115.2,286046997.5,N
1678668135.9,286046995.1,Y
1678668155.7,286046996.6,P
1678668175.6,286046999.2,N
1678668195.4,286046998.6,N
1678668215.2,286047000.7,N
1678668235.1,286047001.0,N
1678668236.0,286047001.0,N
1678668255.8,286047000.7,N
1678668275.7,286047000.0,N
1678668295.5,286047000.8,N
1678668315.3,286046998.1,N
1678668335.2,286047000.5,N
1678668355.0,286047000.0,N
1678668355.9,286047000.0,N
1678668375.7,286046999.7,N
1678668395.6,286046999.7,N
1678668415.4,286047000.4,N
1678668435.3,286047000.7,N
1678668455.1,286047000.4,N
1678668456.0,286047000.4,N
1678668475.8,286046998.5,N
1678668495.7,286046999.9,N
1678668515.5,286047000.8,N
1678668535.3,286047000.6,N
1678668555.2,286047000.6,N
1678668575.0,286047002.4,N
1678668575.9,286047002.4,N
1678668595.8,286047002.3,N
1678668615.6,286047001.1,N
1678668635.4,286046998.5,N
1678668655.3,286046998.7,N
1678668675.1,286047001.0,N
1678668695.9,286046998.7,N
1678668715.7,286046998.8,N
1678668735.5,286046999.2,N
1678668755.4,286046999.1,N
1678668775.2,286046998.8,N
1678668795.0,286046998.3,N
1678668796.0,286046998.3,N
1678668815.8,286047000.9,N
1678668835.6,286046998.8,N
1678668855.5,286046998.3,N
1678668875.3,286046998.7,N
1678668895.1,286046998.1,N
1678668915.9,286047000.7,N
1678668935.7,286046998.7,N
1678668955.5,286046998.6,N
1678668975.4,286046998.2,N
1678668995.2,286046998.7,N
1678669015.1,286047000.5,N
1678669016.0,286047000.5,N
1678669035.8,286047000.8,N
1678669055.6,286046998.6,N
1678669075.5,286047000.8,N
1678669095.3,286046998.2,N
1678669115.2,286046998.1,N
1678669135.9,286047001.2,N
1678669155.7,286046996.9,N
1678669175.6,286046999.3,N
1678669195.4,286046999.6,N
