#timestamp,LO_Frequency,Hit,StdDev 
1587902415.7,286046998.2,N
1587902435.6,286046996.6,N
1587902455.4,286046999.2,N
1587902475.3,286046997.5,N
1587902495.1,286046997.6,N
1587902496.0,286046997.6,N
1587902515.8,286046997.1,N
1587902535.7,286046997.3,N
1587902555.5,286046995.6,Y
1587902575.3,286046996.6,P
1587902595.2,286046996.6,P
1587902615.0,286046999.3,N
1587902615.9,286046999.3,N
1587902635.8,286046998.1,N
1587902655.6,286046999.1,N
1587902675.4,286047000.9,N
1587902695.3,286047000.0,N
1587902715.1,286047000.7,N
1587902735.9,286047001.0,N
1587902755.7,286047000.4,N
1587902775.5,286046999.8,N
1587902795.4,286047000.4,N
1587902815.2,286047000.8,N
1587902835.0,286047000.8,N
1587902836.0,286047000.8,N
1587902855.8,286046998.3,N
1587902875.6,286047000.4,N
1587902895.5,286047000.9,N
1587902915.3,286047000.2,N
1587902935.1,286046999.4,N
1587902955.9,286046997.2,N
1587902975.7,286046996.7,N
1587902995.6,286046996.7,N
1587903015.4,286046997.0,N
1587903035.2,286047001.2,N
1587903055.1,286046999.9,N
1587903056.0,286046999.9,N
1587903075.8,286047000.0,N
1587903095.6,286046998.3,N
1587903115.5,286046999.5,N
1587903135.3,286046998.0,N
1587903155.2,286046996.6,N
1587903175.9,286046995.9,N
1587903195.7,286046994.9,Y
1587903215.6,286046995.8,P
1587903235.4,286046995.4,N
1587903255.3,286046998.1,N
1587903275.1,286047001.1,N
1587903276.0,286047001.1,N
1587903295.8,286046998.2,N
1587903315.7,286047000.4,N
1587903335.5,286047000.3,N
1587903355.4,286046999.1,N
1587903375.2,286046997.0,N
1587903395.0,286046995.0,N
1587903395.9,286046995.0,N
1587903415.8,286046996.8,N
1587903435.6,286047000.8,N
1587903455.4,286047001.2,N
1587903475.3,286047000.2,N
1587903495.1,286047002.0,N
1587903515.9,286047000.1,N
1587903535.7,286046999.8,N
1587903555.5,286047003.9,N
1587903575.4,286047004.0,N
1587903595.2,286047002.3,N
1587903615.1,286047002.5,N
1587903616.0,286047002.5,N
1587903635.8,286047001.8,N
1587903655.6,286047002.6,N
1587903675.5,286047002.8,N
1587903695.3,286047002.8,N
1587903715.1,286046999.9,N
1587903735.9,286047000.5,N
1587903755.7,286047001.1,N
1587903775.6,286046996.9,N
1587903795.4,286047000.8,N
1587903815.2,286046999.3,N
1587903835.1,286046998.2,N
1587903836.0,286046998.2,N
1587903855.8,286046996.7,N
1587903875.7,286046998.2,N
1587903895.5,286046998.4,N
1587903915.3,286046998.9,N
1587903935.2,286046999.2,N
1587903955.0,286046996.8,N
1587903955.9,286046996.8,N
1587903975.8,286046996.5,N
1587903995.6,286046997.0,N
1587904015.4,286046997.1,N
1587904035.3,286046996.9,N
1587904055.1,286046999.5,N
1587904075.9,286046997.1,N
1587904095.7,286046997.9,N
1587904115.5,286046996.9,N
1587904135.4,286046997.8,N
1587904155.2,286046995.0,N
1587904175.1,286046996.2,N
1587904176.0,286046996.2,N
1587904195.8,286046994.0,N
1587904215.6,286046993.4,Y
1587904235.5,286046995.2,P
1587904255.3,286046996.3,N
1587904275.2,286046995.7,P
1587904295.9,286046995.1,Y
1587904315.7,286046998.9,P
1587904335.6,286046998.7,N
1587904355.4,286046999.0,N
1587904375.2,286046996.6,Y
1587904395.1,286047000.8,P
1587904396.0,286047000.8,N
1587904415.8,286047000.7,N
1587904435.7,286046998.5,N
1587904455.5,286046999.0,N
1587904475.3,286047000.7,N
1587904495.2,286047000.7,N
1587904515.0,286047001.0,N
1587904515.9,286047001.0,N
1587904535.8,286046998.4,N
1587904555.6,286046999.6,N
1587904575.4,286046996.8,Y
1587904595.3,286046996.5,P
1587904615.1,286046999.6,N
1587904635.9,286046997.7,N
1587904655.7,286046997.9,N
1587904675.5,286046996.5,N
1587904695.4,286046996.5,N
1587904715.2,286046995.3,Y
1587904735.1,286046999.4,P
1587904736.0,286046999.4,N
1587904755.8,286046996.5,P
1587904775.6,286046998.7,N
1587904795.5,286046996.7,Y
1587904815.3,286047000.9,P
1587904835.2,286047002.6,N
1587904855.9,286047000.9,N
1587904875.7,286046998.9,N
1587904895.6,286046998.4,N
1587904915.4,286046998.8,N
1587904935.2,286047000.6,N
1587904955.1,286046998.2,N
1587904956.0,286046998.2,N
1587904975.8,286047001.1,N
1587904995.7,286047001.2,N
1587905015.5,286046998.4,N
1587905035.3,286046998.6,N
1587905055.2,286046998.8,N
1587905075.0,286046998.1,N
1587905075.9,286046998.1,N
1587905095.8,286047001.9,N
1587905115.6,286047001.6,N
1587905135.4,286047002.3,N
1587905155.3,286047004.4,N
1587905175.1,286047002.7,N
1587905195.8,286047000.9,N
1587905215.7,286046998.2,N
1587905235.5,286047000.9,N
1587905255.4,286046999.5,N
1587905275.2,286047000.1,N
1587905295.0,286047002.6,N
1587905295.9,286047002.6,N
1587905315.8,286047000.0,N
1587905335.6,286047002.7,N
1587905355.5,286047003.6,N
1587905375.3,286047002.3,N
1587905395.1,286047002.1,N
1587905415.9,286047002.1,N
1587905435.7,286047000.5,N
1587905455.6,286047002.7,N
1587905475.4,286047001.9,N
1587905495.2,286047002.2,N
1587905515.1,286047004.2,N
1587905516.0,286047004.2,N
1587905535.8,286047003.3,N
1587905555.6,286047003.0,N
1587905575.5,286047005.7,Y
1587905595.3,286047001.8,P
1587905615.2,286047000.6,P
1587905635.9,286047002.4,P
1587905655.7,286047005.5,Y
1587905675.6,286047006.0,P
1587905695.4,286047001.3,N
1587905715.3,286047001.4,N
1587905735.1,286047002.5,N
1587905736.0,286047002.5,N
1587905755.8,286047001.9,N
1587905775.7,286047001.8,N
1587905795.5,286047000.0,N
1587905815.4,286047002.8,N
1587905835.2,286047001.0,N
1587905855.0,286047002.2,N
1587905855.9,286047002.2,N
1587905875.8,286047004.2,Y
1587905895.6,286047001.0,P
1587905915.5,286047000.8,N
1587905935.3,286047000.7,N
1587905955.1,286046999.9,N
1587905975.9,286046998.7,N
1587905995.7,286047001.1,N
